title:03                                                                              , recorded:18.11.20 12.20.15, sampling:128, subject:frank                                                                           , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
74.00000000000000000000, 0.00000000000000000000, 4315.38427734375000000000, 4448.71777343750000000000, 4556.41015625000000000000, 4255.89746093750000000000, 4157.43603515625000000000, 4046.15380859375000000000, 3991.79467773437500000000, 4811.28173828125000000000, 4311.28173828125000000000, 4505.64111328125000000000, 4309.23046875000000000000, 4971.79492187500000000000, 4406.66650390625000000000, 4564.61523437500000000000, 454.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4312.30761718750000000000, 4450.76904296875000000000, 4553.33300781250000000000, 4254.87158203125000000000, 4155.38427734375000000000, 4045.12817382812500000000, 3988.20507812500000000000, 4805.64111328125000000000, 4308.71777343750000000000, 4505.64111328125000000000, 4301.53857421875000000000, 4966.15380859375000000000, 4400.00000000000000000000, 4562.05126953125000000000, 440.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4307.69238281250000000000, 4435.89746093750000000000, 4553.84619140625000000000, 4250.25634765625000000000, 4149.74365234375000000000, 4041.53833007812500000000, 3989.23071289062500000000, 4802.56396484375000000000, 4304.10253906250000000000, 4505.64111328125000000000, 4306.15380859375000000000, 4964.61523437500000000000, 4397.43554687500000000000, 4558.97412109375000000000, 451.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
77.00000000000000000000, 0.00000000000000000000, 4312.82031250000000000000, 4432.82031250000000000000, 4563.58984375000000000000, 4252.30761718750000000000, 4147.17919921875000000000, 4040.00000000000000000000, 3989.74340820312500000000, 4802.56396484375000000000, 4303.58984375000000000000, 4505.64111328125000000000, 4316.41015625000000000000, 4970.76904296875000000000, 4401.53857421875000000000, 4565.64111328125000000000, 409.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 4322.56396484375000000000, 4445.12792968750000000000, 4574.35888671875000000000, 4263.07666015625000000000, 4155.89746093750000000000, 4047.17944335937500000000, 3994.87158203125000000000, 4813.33300781250000000000, 4315.38427734375000000000, 4505.64111328125000000000, 4329.74365234375000000000, 4986.15380859375000000000, 4414.87158203125000000000, 4584.10253906250000000000, 454.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 4324.61523437500000000000, 4449.74365234375000000000, 4580.00000000000000000000, 4267.17919921875000000000, 4158.46142578125000000000, 4052.82031250000000000000, 3996.41015625000000000000, 4828.20507812500000000000, 4325.64111328125000000000, 4505.64111328125000000000, 4334.87158203125000000000, 4992.82031250000000000000, 4422.56396484375000000000, 4591.79492187500000000000, 440.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 4317.43603515625000000000, 4443.07666015625000000000, 4577.94873046875000000000, 4260.51269531250000000000, 4154.87158203125000000000, 4046.66650390625000000000, 3990.76904296875000000000, 4820.51269531250000000000, 4314.35888671875000000000, 4505.12792968750000000000, 4318.46142578125000000000, 4976.41015625000000000000, 4404.61523437500000000000, 4575.38427734375000000000, 451.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 4312.30761718750000000000, 4440.00000000000000000000, 4569.74365234375000000000, 4261.53857421875000000000, 4151.79492187500000000000, 4046.66650390625000000000, 3989.74340820312500000000, 4803.07666015625000000000, 4299.48730468750000000000, 4505.64111328125000000000, 4304.10253906250000000000, 4961.53857421875000000000, 4388.20507812500000000000, 4562.56396484375000000000, 409.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 4312.82031250000000000000, 4436.92285156250000000000, 4566.15380859375000000000, 4265.12792968750000000000, 4153.33300781250000000000, 4052.30761718750000000000, 3991.79467773437500000000, 4805.64111328125000000000, 4302.05126953125000000000, 4505.64111328125000000000, 4312.30761718750000000000, 4966.15380859375000000000, 4396.41015625000000000000, 4567.17919921875000000000, 454.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
83.00000000000000000000, 0.00000000000000000000, 4318.46142578125000000000, 4437.43554687500000000000, 4574.87158203125000000000, 4264.61523437500000000000, 4155.89746093750000000000, 4050.25634765625000000000, 3989.74340820312500000000, 4812.30761718750000000000, 4309.23046875000000000000, 4504.61523437500000000000, 4326.15380859375000000000, 4978.97412109375000000000, 4412.30761718750000000000, 4577.43554687500000000000, 440.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
84.00000000000000000000, 0.00000000000000000000, 4327.17919921875000000000, 4448.71777343750000000000, 4580.00000000000000000000, 4268.71777343750000000000, 4152.30761718750000000000, 4046.15380859375000000000, 3987.69213867187500000000, 4809.23046875000000000000, 4312.30761718750000000000, 4506.15380859375000000000, 4330.25634765625000000000, 4985.12792968750000000000, 4420.00000000000000000000, 4585.12792968750000000000, 451.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4326.15380859375000000000, 4450.76904296875000000000, 4575.38427734375000000000, 4268.20507812500000000000, 4146.15380859375000000000, 4047.69213867187500000000, 3986.66650390625000000000, 4805.12792968750000000000, 4310.76904296875000000000, 4509.23046875000000000000, 4325.64111328125000000000, 4980.51269531250000000000, 4418.46142578125000000000, 4583.07666015625000000000, 409.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 4322.05126953125000000000, 4444.61523437500000000000, 4574.87158203125000000000, 4266.15380859375000000000, 4144.61523437500000000000, 4048.71777343750000000000, 3987.69213867187500000000, 4810.25634765625000000000, 4306.66650390625000000000, 4510.25634765625000000000, 4322.56396484375000000000, 4976.92285156250000000000, 4412.82031250000000000000, 4577.94873046875000000000, 454.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
