title:02                                                                              , recorded:18.11.20 17.59.38, sampling:128, subject:Icnelly                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
41.00000000000000000000, 0.00000000000000000000, 4195.38427734375000000000, 4412.30761718750000000000, 4503.07666015625000000000, 4211.28173828125000000000, 4048.20507812500000000000, 3981.02563476562500000000, 3951.28198242187500000000, 4724.61523437500000000000, 4203.58984375000000000000, 4408.71777343750000000000, 4288.20507812500000000000, 4903.58984375000000000000, 4306.15380859375000000000, 4517.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1612.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
42.00000000000000000000, 0.00000000000000000000, 4197.94873046875000000000, 4430.76904296875000000000, 4501.53857421875000000000, 4211.79492187500000000000, 4106.15380859375000000000, 3994.87158203125000000000, 3956.41015625000000000000, 4735.38427734375000000000, 4202.05126953125000000000, 4396.41015625000000000000, 4289.74365234375000000000, 4905.12792968750000000000, 4325.12792968750000000000, 4528.20507812500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1610.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4201.02539062500000000000, 4442.05126953125000000000, 4512.30761718750000000000, 4221.53857421875000000000, 4150.76904296875000000000, 4032.30761718750000000000, 3969.74340820312500000000, 4758.46142578125000000000, 4212.82031250000000000000, 4487.69238281250000000000, 4313.84619140625000000000, 4920.00000000000000000000, 4340.51269531250000000000, 4542.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1608.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4177.94873046875000000000, 4394.87158203125000000000, 4490.25634765625000000000, 4211.28173828125000000000, 4133.33300781250000000000, 4020.51269531250000000000, 3954.87158203125000000000, 4732.30761718750000000000, 4207.17919921875000000000, 4531.79492187500000000000, 4282.05126953125000000000, 4891.28173828125000000000, 4293.84619140625000000000, 4500.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1605.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4177.43603515625000000000, 4392.82031250000000000000, 4483.58984375000000000000, 4209.74365234375000000000, 4105.64111328125000000000, 3972.30761718750000000000, 3949.74340820312500000000, 4718.46142578125000000000, 4193.33300781250000000000, 4457.43554687500000000000, 4270.76904296875000000000, 4888.71777343750000000000, 4288.71777343750000000000, 4491.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1604.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
46.00000000000000000000, 0.00000000000000000000, 4192.30761718750000000000, 4442.56396484375000000000, 4497.94873046875000000000, 4213.84619140625000000000, 4111.28173828125000000000, 3970.25634765625000000000, 3960.00000000000000000000, 4731.79492187500000000000, 4196.92285156250000000000, 4447.17919921875000000000, 4293.33300781250000000000, 4911.79492187500000000000, 4325.64111328125000000000, 4526.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1603.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
47.00000000000000000000, 0.00000000000000000000, 4184.10253906250000000000, 4422.05126953125000000000, 4490.76904296875000000000, 4204.61523437500000000000, 4116.41015625000000000000, 3994.35888671875000000000, 3950.25634765625000000000, 4723.58984375000000000000, 4202.56396484375000000000, 4488.71777343750000000000, 4281.53857421875000000000, 4893.33300781250000000000, 4318.46142578125000000000, 4522.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1602.00000000000000000000, 1651.00000000000000000000, 0.00000000000000000000
48.00000000000000000000, 0.00000000000000000000, 4176.41015625000000000000, 4363.58984375000000000000, 4482.56396484375000000000, 4206.66650390625000000000, 4082.56396484375000000000, 3983.58959960937500000000, 3933.84594726562500000000, 4705.12792968750000000000, 4191.28173828125000000000, 4445.12792968750000000000, 4269.23046875000000000000, 4873.33300781250000000000, 4296.92285156250000000000, 4501.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1602.00000000000000000000, 1652.00000000000000000000, 0.00000000000000000000
49.00000000000000000000, 0.00000000000000000000, 4189.74365234375000000000, 4395.38427734375000000000, 4500.51269531250000000000, 4218.46142578125000000000, 4064.61523437500000000000, 3963.58959960937500000000, 3937.94873046875000000000, 4717.43554687500000000000, 4187.17919921875000000000, 4413.33300781250000000000, 4289.23046875000000000000, 4895.89746093750000000000, 4313.33300781250000000000, 4515.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1602.00000000000000000000, 1651.00000000000000000000, 0.00000000000000000000
50.00000000000000000000, 0.00000000000000000000, 4205.12792968750000000000, 4461.02539062500000000000, 4514.87158203125000000000, 4221.53857421875000000000, 4110.76904296875000000000, 3987.17944335937500000000, 3956.92309570312500000000, 4749.74365234375000000000, 4206.15380859375000000000, 4453.84619140625000000000, 4308.20507812500000000000, 4920.51269531250000000000, 4337.43603515625000000000, 4537.94873046875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1600.00000000000000000000, 1650.00000000000000000000, 0.00000000000000000000
51.00000000000000000000, 0.00000000000000000000, 4205.12792968750000000000, 4452.82031250000000000000, 4510.25634765625000000000, 4225.12792968750000000000, 4141.53857421875000000000, 4013.33325195312500000000, 3967.17944335937500000000, 4770.76904296875000000000, 4231.28173828125000000000, 4487.69238281250000000000, 4318.97412109375000000000, 4923.58984375000000000000, 4340.00000000000000000000, 4538.97412109375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1601.00000000000000000000, 1650.00000000000000000000, 0.00000000000000000000
52.00000000000000000000, 0.00000000000000000000, 4192.30761718750000000000, 4414.35888671875000000000, 4506.66650390625000000000, 4226.66650390625000000000, 4101.53857421875000000000, 4002.56396484375000000000, 3964.10253906250000000000, 4764.61523437500000000000, 4219.48730468750000000000, 4458.97412109375000000000, 4307.17919921875000000000, 4913.33300781250000000000, 4323.58984375000000000000, 4523.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1600.00000000000000000000, 1651.00000000000000000000, 0.00000000000000000000
53.00000000000000000000, 0.00000000000000000000, 4186.66650390625000000000, 4408.71777343750000000000, 4506.15380859375000000000, 4218.46142578125000000000, 4083.07690429687500000000, 3987.69213867187500000000, 3961.02563476562500000000, 4742.56396484375000000000, 4194.35888671875000000000, 4415.89746093750000000000, 4277.43603515625000000000, 4897.43554687500000000000, 4302.56396484375000000000, 4507.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1602.00000000000000000000, 1649.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4181.02539062500000000000, 4412.82031250000000000000, 4495.38427734375000000000, 4214.35888671875000000000, 4104.10253906250000000000, 3978.97436523437500000000, 3950.25634765625000000000, 4722.05126953125000000000, 4196.92285156250000000000, 4416.92285156250000000000, 4277.94873046875000000000, 4889.23046875000000000000, 4294.87158203125000000000, 4498.46142578125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1601.00000000000000000000, 1648.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4171.79492187500000000000, 4410.76904296875000000000, 4486.15380859375000000000, 4213.33300781250000000000, 4078.97436523437500000000, 3968.20507812500000000000, 3936.92309570312500000000, 4707.69238281250000000000, 4195.89746093750000000000, 4426.15380859375000000000, 4295.38427734375000000000, 4887.69238281250000000000, 4292.82031250000000000000, 4496.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1601.00000000000000000000, 1647.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4178.46142578125000000000, 4415.89746093750000000000, 4495.89746093750000000000, 4213.33300781250000000000, 4064.10253906250000000000, 3972.82031250000000000000, 3941.02563476562500000000, 4714.35888671875000000000, 4186.15380859375000000000, 4432.82031250000000000000, 4290.25634765625000000000, 4889.23046875000000000000, 4292.30761718750000000000, 4509.74365234375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1602.00000000000000000000, 1645.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4196.41015625000000000000, 4426.15380859375000000000, 4507.69238281250000000000, 4227.69238281250000000000, 4115.89746093750000000000, 3994.87158203125000000000, 3954.35888671875000000000, 4730.76904296875000000000, 4192.30761718750000000000, 4462.05126953125000000000, 4280.00000000000000000000, 4894.87158203125000000000, 4305.12792968750000000000, 4522.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1601.00000000000000000000, 1645.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4203.07666015625000000000, 4438.97412109375000000000, 4506.66650390625000000000, 4235.89746093750000000000, 4151.28173828125000000000, 4011.28198242187500000000, 3964.61523437500000000000, 4732.82031250000000000000, 4202.56396484375000000000, 4489.23046875000000000000, 4283.07666015625000000000, 4898.46142578125000000000, 4324.61523437500000000000, 4521.53857421875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1601.00000000000000000000, 1643.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4203.07666015625000000000, 4442.56396484375000000000, 4508.71777343750000000000, 4234.87158203125000000000, 4130.76904296875000000000, 4002.05126953125000000000, 3964.10253906250000000000, 4734.87158203125000000000, 4206.66650390625000000000, 4480.51269531250000000000, 4297.94873046875000000000, 4902.05126953125000000000, 4324.10253906250000000000, 4524.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1599.00000000000000000000, 1642.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4201.53857421875000000000, 4440.00000000000000000000, 4510.76904296875000000000, 4237.43603515625000000000, 4117.43603515625000000000, 3981.02563476562500000000, 3948.20507812500000000000, 4743.58984375000000000000, 4215.89746093750000000000, 4467.69238281250000000000, 4314.87158203125000000000, 4904.10253906250000000000, 4310.25634765625000000000, 4524.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1599.00000000000000000000, 1642.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4186.66650390625000000000, 4431.79492187500000000000, 4495.89746093750000000000, 4228.20507812500000000000, 4128.20507812500000000000, 3988.71777343750000000000, 3940.51269531250000000000, 4728.20507812500000000000, 4210.25634765625000000000, 4456.92285156250000000000, 4300.00000000000000000000, 4892.82031250000000000000, 4307.17919921875000000000, 4507.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1597.00000000000000000000, 1641.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4179.48730468750000000000, 4424.61523437500000000000, 4488.20507812500000000000, 4216.41015625000000000000, 4113.84619140625000000000, 4008.71777343750000000000, 3950.25634765625000000000, 4705.64111328125000000000, 4192.30761718750000000000, 4438.46142578125000000000, 4273.33300781250000000000, 4883.58984375000000000000, 4311.28173828125000000000, 4502.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1596.00000000000000000000, 1641.00000000000000000000, 0.00000000000000000000
