title:01                                                                              , recorded:18.11.20 18.34.09, sampling:128, subject:Salvador                                                                        , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
84.00000000000000000000, 0.00000000000000000000, 4253.33300781250000000000, 4431.28173828125000000000, 4552.82031250000000000000, 4236.41015625000000000000, 4137.43603515625000000000, 4014.35888671875000000000, 3963.07690429687500000000, 4756.41015625000000000000, 4216.92285156250000000000, 4456.41015625000000000000, 4256.92285156250000000000, 4977.43554687500000000000, 4278.97412109375000000000, 4588.20507812500000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4242.56396484375000000000, 4424.61523437500000000000, 4552.30761718750000000000, 4232.82031250000000000000, 4135.38427734375000000000, 4014.87158203125000000000, 3966.15380859375000000000, 4765.64111328125000000000, 4223.58984375000000000000, 4468.20507812500000000000, 4260.00000000000000000000, 4981.02539062500000000000, 4267.17919921875000000000, 4583.58984375000000000000, 407.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 4234.87158203125000000000, 4421.02539062500000000000, 4548.71777343750000000000, 4233.84619140625000000000, 4136.92285156250000000000, 4020.00000000000000000000, 3974.87158203125000000000, 4769.23046875000000000000, 4228.20507812500000000000, 4470.76904296875000000000, 4258.97412109375000000000, 4983.58984375000000000000, 4257.43603515625000000000, 4582.56396484375000000000, 465.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
87.00000000000000000000, 0.00000000000000000000, 4243.07666015625000000000, 4431.79492187500000000000, 4543.58984375000000000000, 4231.79492187500000000000, 4142.56396484375000000000, 4022.56396484375000000000, 3978.46142578125000000000, 4769.74365234375000000000, 4238.46142578125000000000, 4484.61523437500000000000, 4271.79492187500000000000, 4985.64111328125000000000, 4282.05126953125000000000, 4587.69238281250000000000, 450.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4243.58984375000000000000, 4430.25634765625000000000, 4539.48730468750000000000, 4231.79492187500000000000, 4147.17919921875000000000, 4021.53833007812500000000, 3980.00000000000000000000, 4771.28173828125000000000, 4248.71777343750000000000, 4506.66650390625000000000, 4287.69238281250000000000, 4986.15380859375000000000, 4313.84619140625000000000, 4590.76904296875000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 4229.23046875000000000000, 4412.30761718750000000000, 4536.92285156250000000000, 4232.82031250000000000000, 4152.82031250000000000000, 4021.53833007812500000000, 3985.12817382812500000000, 4771.79492187500000000000, 4251.79492187500000000000, 4508.20507812500000000000, 4287.17919921875000000000, 4984.61523437500000000000, 4319.48730468750000000000, 4579.48730468750000000000, 407.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4224.10253906250000000000, 4397.94873046875000000000, 4538.46142578125000000000, 4233.33300781250000000000, 4157.94873046875000000000, 4024.10253906250000000000, 3988.71777343750000000000, 4774.35888671875000000000, 4252.30761718750000000000, 4500.51269531250000000000, 4287.17919921875000000000, 4983.58984375000000000000, 4322.56396484375000000000, 4569.74365234375000000000, 465.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4224.10253906250000000000, 4394.35888671875000000000, 4542.05126953125000000000, 4233.33300781250000000000, 4154.35888671875000000000, 4028.71777343750000000000, 3990.76904296875000000000, 4781.53857421875000000000, 4256.41015625000000000000, 4510.76904296875000000000, 4300.00000000000000000000, 4988.20507812500000000000, 4336.92285156250000000000, 4573.33300781250000000000, 450.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4210.76904296875000000000, 4384.10253906250000000000, 4542.05126953125000000000, 4232.30761718750000000000, 4144.61523437500000000000, 4026.15380859375000000000, 3989.74340820312500000000, 4780.51269531250000000000, 4254.87158203125000000000, 4511.79492187500000000000, 4298.46142578125000000000, 4987.69238281250000000000, 4341.53857421875000000000, 4572.30761718750000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1615.00000000000000000000, 1672.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4198.46142578125000000000, 4362.05126953125000000000, 4538.46142578125000000000, 4232.30761718750000000000, 4136.41015625000000000000, 4018.97436523437500000000, 3987.17944335937500000000, 4776.92285156250000000000, 4248.71777343750000000000, 4491.79492187500000000000, 4285.12792968750000000000, 4975.38427734375000000000, 4336.41015625000000000000, 4554.87158203125000000000, 407.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1672.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4194.35888671875000000000, 4349.74365234375000000000, 4531.79492187500000000000, 4232.30761718750000000000, 4135.38427734375000000000, 4018.97436523437500000000, 3987.17944335937500000000, 4781.02539062500000000000, 4249.23046875000000000000, 4492.30761718750000000000, 4280.51269531250000000000, 4969.23046875000000000000, 4333.84619140625000000000, 4540.51269531250000000000, 465.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1672.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4193.33300781250000000000, 4353.84619140625000000000, 4524.61523437500000000000, 4232.30761718750000000000, 4143.58984375000000000000, 4021.02563476562500000000, 3988.71777343750000000000, 4783.58984375000000000000, 4251.79492187500000000000, 4511.28173828125000000000, 4283.07666015625000000000, 4970.25634765625000000000, 4334.87158203125000000000, 4540.00000000000000000000, 450.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4190.25634765625000000000, 4356.92285156250000000000, 4522.05126953125000000000, 4232.30761718750000000000, 4148.20507812500000000000, 4020.00000000000000000000, 3989.23071289062500000000, 4782.05126953125000000000, 4250.25634765625000000000, 4506.66650390625000000000, 4282.05126953125000000000, 4961.02539062500000000000, 4334.87158203125000000000, 4538.97412109375000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1613.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4184.61523437500000000000, 4354.35888671875000000000, 4523.07666015625000000000, 4232.30761718750000000000, 4141.53857421875000000000, 4018.97436523437500000000, 3989.23071289062500000000, 4782.56396484375000000000, 4246.15380859375000000000, 4489.23046875000000000000, 4279.48730468750000000000, 4956.92285156250000000000, 4333.33300781250000000000, 4538.97412109375000000000, 407.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1613.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4189.74365234375000000000, 4357.43554687500000000000, 4523.58984375000000000000, 4232.82031250000000000000, 4134.35888671875000000000, 4018.46142578125000000000, 3989.74340820312500000000, 4784.61523437500000000000, 4248.20507812500000000000, 4490.25634765625000000000, 4286.66650390625000000000, 4968.71777343750000000000, 4337.43603515625000000000, 4548.71777343750000000000, 465.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1613.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 4201.02539062500000000000, 4360.51269531250000000000, 4528.20507812500000000000, 4232.82031250000000000000, 4136.92285156250000000000, 4018.97436523437500000000, 3989.23071289062500000000, 4783.07666015625000000000, 4249.23046875000000000000, 4497.94873046875000000000, 4290.25634765625000000000, 4973.33300781250000000000, 4337.94873046875000000000, 4553.84619140625000000000, 450.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1613.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 4204.61523437500000000000, 4358.97412109375000000000, 4536.41015625000000000000, 4232.82031250000000000000, 4141.02539062500000000000, 4019.48706054687500000000, 3989.23071289062500000000, 4781.02539062500000000000, 4238.46142578125000000000, 4500.51269531250000000000, 4284.10253906250000000000, 4966.66650390625000000000, 4333.33300781250000000000, 4552.82031250000000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1613.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
101.00000000000000000000, 0.00000000000000000000, 4201.53857421875000000000, 4359.48730468750000000000, 4540.00000000000000000000, 4233.84619140625000000000, 4137.43603515625000000000, 4018.97436523437500000000, 3990.76904296875000000000, 4783.07666015625000000000, 4236.41015625000000000000, 4502.05126953125000000000, 4282.05126953125000000000, 4969.74365234375000000000, 4334.35888671875000000000, 4552.82031250000000000000, 407.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1613.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4199.48730468750000000000, 4360.00000000000000000000, 4539.48730468750000000000, 4234.35888671875000000000, 4134.87158203125000000000, 4020.51269531250000000000, 3989.74340820312500000000, 4785.12792968750000000000, 4247.69238281250000000000, 4492.30761718750000000000, 4283.07666015625000000000, 4969.23046875000000000000, 4334.87158203125000000000, 4546.15380859375000000000, 465.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1613.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4200.00000000000000000000, 4357.43554687500000000000, 4532.30761718750000000000, 4233.33300781250000000000, 4135.89746093750000000000, 4023.07690429687500000000, 3989.74340820312500000000, 4782.05126953125000000000, 4244.10253906250000000000, 4474.87158203125000000000, 4278.97412109375000000000, 4957.43554687500000000000, 4327.17919921875000000000, 4536.41015625000000000000, 450.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1612.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4202.05126953125000000000, 4357.94873046875000000000, 4526.15380859375000000000, 4231.79492187500000000000, 4136.41015625000000000000, 4022.56396484375000000000, 3993.84594726562500000000, 4778.46142578125000000000, 4231.28173828125000000000, 4472.30761718750000000000, 4268.20507812500000000000, 4949.23046875000000000000, 4318.97412109375000000000, 4537.43554687500000000000, 452.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4197.43603515625000000000, 4356.92285156250000000000, 4518.46142578125000000000, 4233.33300781250000000000, 4139.48730468750000000000, 4015.89721679687500000000, 3989.23071289062500000000, 4776.41015625000000000000, 4230.25634765625000000000, 4472.30761718750000000000, 4254.87158203125000000000, 4943.58984375000000000000, 4307.17919921875000000000, 4527.17919921875000000000, 407.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1612.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
