title:02                                                                              , recorded:19.11.20 11.22.56, sampling:128, subject:Carlos                                                                          , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
67.00000000000000000000, 0.00000000000000000000, 4225.12792968750000000000, 4462.56396484375000000000, 4522.05126953125000000000, 4208.71777343750000000000, 4152.30761718750000000000, 4010.25634765625000000000, 3991.28198242187500000000, 4801.53857421875000000000, 4217.94873046875000000000, 4546.15380859375000000000, 4294.35888671875000000000, 4924.10253906250000000000, 4313.33300781250000000000, 4556.92285156250000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4228.20507812500000000000, 4468.20507812500000000000, 4522.05126953125000000000, 4209.23046875000000000000, 4149.23046875000000000000, 4011.79467773437500000000, 3999.48706054687500000000, 4809.23046875000000000000, 4219.48730468750000000000, 4554.87158203125000000000, 4297.43603515625000000000, 4931.79492187500000000000, 4318.46142578125000000000, 4557.94873046875000000000, 495.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4232.30761718750000000000, 4472.30761718750000000000, 4526.66650390625000000000, 4213.33300781250000000000, 4137.43603515625000000000, 4015.89721679687500000000, 4005.64086914062500000000, 4814.35888671875000000000, 4219.48730468750000000000, 4565.64111328125000000000, 4307.17919921875000000000, 4938.97412109375000000000, 4326.66650390625000000000, 4554.87158203125000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4479.48730468750000000000, 4535.38427734375000000000, 4216.41015625000000000000, 4142.56396484375000000000, 4025.12817382812500000000, 4007.17944335937500000000, 4810.76904296875000000000, 4218.46142578125000000000, 4566.66650390625000000000, 4306.66650390625000000000, 4937.94873046875000000000, 4327.69238281250000000000, 4558.46142578125000000000, 472.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4489.74365234375000000000, 4537.94873046875000000000, 4216.41015625000000000000, 4158.97412109375000000000, 4028.20507812500000000000, 4006.66650390625000000000, 4810.25634765625000000000, 4218.46142578125000000000, 4551.79492187500000000000, 4297.94873046875000000000, 4937.43554687500000000000, 4325.64111328125000000000, 4567.69238281250000000000, 399.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4233.84619140625000000000, 4494.35888671875000000000, 4534.87158203125000000000, 4217.43603515625000000000, 4157.94873046875000000000, 4021.53833007812500000000, 4006.15380859375000000000, 4812.30761718750000000000, 4218.46142578125000000000, 4548.71777343750000000000, 4295.89746093750000000000, 4938.97412109375000000000, 4324.10253906250000000000, 4568.20507812500000000000, 110.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4234.35888671875000000000, 4492.30761718750000000000, 4534.87158203125000000000, 4217.94873046875000000000, 4150.25634765625000000000, 4017.43579101562500000000, 4006.15380859375000000000, 4810.25634765625000000000, 4219.48730468750000000000, 4557.43554687500000000000, 4298.97412109375000000000, 4936.92285156250000000000, 4321.53857421875000000000, 4559.48730468750000000000, 436.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4235.89746093750000000000, 4493.84619140625000000000, 4535.38427734375000000000, 4216.92285156250000000000, 4151.28173828125000000000, 4021.53833007812500000000, 4006.15380859375000000000, 4810.76904296875000000000, 4217.43603515625000000000, 4556.92285156250000000000, 4290.25634765625000000000, 4935.38427734375000000000, 4320.00000000000000000000, 4554.35888671875000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4234.87158203125000000000, 4497.94873046875000000000, 4534.35888671875000000000, 4215.89746093750000000000, 4151.79492187500000000000, 4021.02563476562500000000, 4005.12817382812500000000, 4813.33300781250000000000, 4216.41015625000000000000, 4556.41015625000000000000, 4277.94873046875000000000, 4935.89746093750000000000, 4317.94873046875000000000, 4559.48730468750000000000, 435.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4239.48730468750000000000, 4503.07666015625000000000, 4536.92285156250000000000, 4218.46142578125000000000, 4154.87158203125000000000, 4017.94873046875000000000, 4005.12817382812500000000, 4812.30761718750000000000, 4224.61523437500000000000, 4555.89746093750000000000, 4278.46142578125000000000, 4936.92285156250000000000, 4318.46142578125000000000, 4568.71777343750000000000, 397.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
77.00000000000000000000, 0.00000000000000000000, 4250.76904296875000000000, 4514.35888671875000000000, 4538.97412109375000000000, 4220.00000000000000000000, 4157.94873046875000000000, 4020.00000000000000000000, 4007.69213867187500000000, 4812.82031250000000000000, 4229.23046875000000000000, 4544.10253906250000000000, 4283.07666015625000000000, 4938.97412109375000000000, 4327.17919921875000000000, 4571.28173828125000000000, 425.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 4245.64111328125000000000, 4519.48730468750000000000, 4534.87158203125000000000, 4217.94873046875000000000, 4154.35888671875000000000, 4021.02563476562500000000, 4006.15380859375000000000, 4814.35888671875000000000, 4220.51269531250000000000, 4535.89746093750000000000, 4281.02539062500000000000, 4932.30761718750000000000, 4325.12792968750000000000, 4558.97412109375000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4515.38427734375000000000, 4532.30761718750000000000, 4216.92285156250000000000, 4151.79492187500000000000, 4017.94873046875000000000, 4004.10253906250000000000, 4812.30761718750000000000, 4216.41015625000000000000, 4545.64111328125000000000, 4278.97412109375000000000, 4928.20507812500000000000, 4316.92285156250000000000, 4550.25634765625000000000, 435.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 4237.94873046875000000000, 4517.43554687500000000000, 4535.38427734375000000000, 4218.46142578125000000000, 4155.89746093750000000000, 4017.94873046875000000000, 4007.17944335937500000000, 4810.76904296875000000000, 4221.02539062500000000000, 4552.30761718750000000000, 4284.10253906250000000000, 4935.89746093750000000000, 4320.00000000000000000000, 4560.00000000000000000000, 397.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1615.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 4247.69238281250000000000, 4523.07666015625000000000, 4537.94873046875000000000, 4217.43603515625000000000, 4155.89746093750000000000, 4019.48706054687500000000, 4008.20507812500000000000, 4812.82031250000000000000, 4219.48730468750000000000, 4553.33300781250000000000, 4291.28173828125000000000, 4940.51269531250000000000, 4324.10253906250000000000, 4569.23046875000000000000, 425.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1615.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 4248.71777343750000000000, 4523.07666015625000000000, 4537.43554687500000000000, 4216.41015625000000000000, 4154.35888671875000000000, 4021.53833007812500000000, 4008.71777343750000000000, 4811.79492187500000000000, 4218.97412109375000000000, 4566.15380859375000000000, 4294.87158203125000000000, 4938.46142578125000000000, 4318.97412109375000000000, 4567.69238281250000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
83.00000000000000000000, 0.00000000000000000000, 4248.71777343750000000000, 4523.07666015625000000000, 4538.97412109375000000000, 4219.48730468750000000000, 4157.43603515625000000000, 4027.69213867187500000000, 4012.30761718750000000000, 4810.76904296875000000000, 4221.53857421875000000000, 4568.71777343750000000000, 4293.84619140625000000000, 4940.00000000000000000000, 4313.84619140625000000000, 4569.23046875000000000000, 435.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
84.00000000000000000000, 0.00000000000000000000, 4250.25634765625000000000, 4521.53857421875000000000, 4540.00000000000000000000, 4220.00000000000000000000, 4157.94873046875000000000, 4030.25634765625000000000, 4014.87158203125000000000, 4814.87158203125000000000, 4218.97412109375000000000, 4554.35888671875000000000, 4293.33300781250000000000, 4941.53857421875000000000, 4314.35888671875000000000, 4570.25634765625000000000, 397.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1615.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4246.66650390625000000000, 4507.69238281250000000000, 4537.94873046875000000000, 4217.43603515625000000000, 4154.87158203125000000000, 4023.07690429687500000000, 4014.87158203125000000000, 4815.38427734375000000000, 4221.02539062500000000000, 4551.28173828125000000000, 4292.30761718750000000000, 4934.35888671875000000000, 4312.30761718750000000000, 4564.10253906250000000000, 425.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1615.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 4245.64111328125000000000, 4492.82031250000000000000, 4535.38427734375000000000, 4215.89746093750000000000, 4154.87158203125000000000, 4018.46142578125000000000, 4011.79467773437500000000, 4812.30761718750000000000, 4230.25634765625000000000, 4556.41015625000000000000, 4285.64111328125000000000, 4931.28173828125000000000, 4309.74365234375000000000, 4563.07666015625000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
87.00000000000000000000, 0.00000000000000000000, 4248.20507812500000000000, 4488.71777343750000000000, 4537.43554687500000000000, 4216.41015625000000000000, 4156.92285156250000000000, 4023.07690429687500000000, 4008.71777343750000000000, 4807.17919921875000000000, 4228.71777343750000000000, 4555.38427734375000000000, 4286.66650390625000000000, 4936.92285156250000000000, 4312.30761718750000000000, 4570.25634765625000000000, 435.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4243.07666015625000000000, 4478.46142578125000000000, 4539.48730468750000000000, 4218.46142578125000000000, 4151.28173828125000000000, 4020.51269531250000000000, 4001.53833007812500000000, 4800.51269531250000000000, 4221.02539062500000000000, 4553.84619140625000000000, 4295.89746093750000000000, 4938.97412109375000000000, 4316.92285156250000000000, 4566.15380859375000000000, 397.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 1.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
