title:03                                                                              , recorded:18.11.20 16.20.33, sampling:128, subject:Eugenia                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
118.00000000000000000000, 0.00000000000000000000, 4230.76904296875000000000, 4489.74365234375000000000, 4534.87158203125000000000, 4234.87158203125000000000, 4151.79492187500000000000, 4050.25634765625000000000, 3946.15380859375000000000, 4776.41015625000000000000, 4253.33300781250000000000, 4541.53857421875000000000, 4280.51269531250000000000, 4942.56396484375000000000, 4391.79492187500000000000, 4555.38427734375000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4220.00000000000000000000, 4476.92285156250000000000, 4535.38427734375000000000, 4231.79492187500000000000, 4136.92285156250000000000, 4051.79467773437500000000, 3941.53833007812500000000, 4770.76904296875000000000, 4246.15380859375000000000, 4534.35888671875000000000, 4279.48730468750000000000, 4938.46142578125000000000, 4384.10253906250000000000, 4550.25634765625000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4223.07666015625000000000, 4484.61523437500000000000, 4535.38427734375000000000, 4234.35888671875000000000, 4145.12792968750000000000, 4051.28198242187500000000, 3944.61523437500000000000, 4771.79492187500000000000, 4251.79492187500000000000, 4536.41015625000000000000, 4284.61523437500000000000, 4937.94873046875000000000, 4381.53857421875000000000, 4548.71777343750000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4492.82031250000000000000, 4537.43554687500000000000, 4236.41015625000000000000, 4162.56396484375000000000, 4052.82031250000000000000, 3950.25634765625000000000, 4784.10253906250000000000, 4262.56396484375000000000, 4547.69238281250000000000, 4286.66650390625000000000, 4944.10253906250000000000, 4392.30761718750000000000, 4555.38427734375000000000, 406.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4225.12792968750000000000, 4481.02539062500000000000, 4535.38427734375000000000, 4234.35888671875000000000, 4156.92285156250000000000, 4051.28198242187500000000, 3947.69213867187500000000, 4787.17919921875000000000, 4258.97412109375000000000, 4546.15380859375000000000, 4282.56396484375000000000, 4941.02539062500000000000, 4390.25634765625000000000, 4554.35888671875000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
123.00000000000000000000, 0.00000000000000000000, 4211.79492187500000000000, 4469.74365234375000000000, 4524.61523437500000000000, 4230.25634765625000000000, 4137.43603515625000000000, 4049.74340820312500000000, 3946.66650390625000000000, 4780.51269531250000000000, 4248.20507812500000000000, 4527.69238281250000000000, 4274.87158203125000000000, 4929.74365234375000000000, 4370.76904296875000000000, 4539.48730468750000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4213.33300781250000000000, 4472.82031250000000000000, 4526.66650390625000000000, 4228.71777343750000000000, 4140.00000000000000000000, 4051.79467773437500000000, 3955.89746093750000000000, 4780.51269531250000000000, 4245.64111328125000000000, 4520.00000000000000000000, 4274.87158203125000000000, 4931.28173828125000000000, 4367.69238281250000000000, 4536.41015625000000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
125.00000000000000000000, 0.00000000000000000000, 4218.97412109375000000000, 4482.56396484375000000000, 4537.43554687500000000000, 4237.43603515625000000000, 4156.41015625000000000000, 4051.79467773437500000000, 3960.51269531250000000000, 4789.74365234375000000000, 4251.28173828125000000000, 4534.87158203125000000000, 4284.61523437500000000000, 4940.00000000000000000000, 4385.64111328125000000000, 4548.20507812500000000000, 406.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
126.00000000000000000000, 0.00000000000000000000, 4220.00000000000000000000, 4492.30761718750000000000, 4536.41015625000000000000, 4244.61523437500000000000, 4160.00000000000000000000, 4048.71777343750000000000, 3949.74340820312500000000, 4795.38427734375000000000, 4258.46142578125000000000, 4543.58984375000000000000, 4286.66650390625000000000, 4940.51269531250000000000, 4393.33300781250000000000, 4554.35888671875000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
127.00000000000000000000, 0.00000000000000000000, 4220.51269531250000000000, 4492.82031250000000000000, 4534.35888671875000000000, 4237.43603515625000000000, 4147.17919921875000000000, 4050.25634765625000000000, 3942.05126953125000000000, 4789.23046875000000000000, 4260.00000000000000000000, 4538.46142578125000000000, 4277.94873046875000000000, 4936.41015625000000000000, 4387.17919921875000000000, 4550.25634765625000000000, 447.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
128.00000000000000000000, 0.00000000000000000000, 4222.56396484375000000000, 4488.71777343750000000000, 4538.97412109375000000000, 4235.38427734375000000000, 4140.51269531250000000000, 4051.28198242187500000000, 3941.02563476562500000000, 4780.00000000000000000000, 4257.94873046875000000000, 4542.05126953125000000000, 4281.53857421875000000000, 4937.94873046875000000000, 4389.23046875000000000000, 4551.28173828125000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
0.00000000000000000000, 0.00000000000000000000, 4234.87158203125000000000, 4500.00000000000000000000, 4539.48730468750000000000, 4249.23046875000000000000, 4156.41015625000000000000, 4047.69213867187500000000, 3943.07690429687500000000, 4782.56396484375000000000, 4260.51269531250000000000, 4555.38427734375000000000, 4297.94873046875000000000, 4948.71777343750000000000, 4401.53857421875000000000, 4562.05126953125000000000, 373.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
1.00000000000000000000, 0.00000000000000000000, 4245.12792968750000000000, 4513.33300781250000000000, 4537.94873046875000000000, 4252.82031250000000000000, 4166.66650390625000000000, 4047.17944335937500000000, 3951.79467773437500000000, 4785.12792968750000000000, 4258.97412109375000000000, 4561.53857421875000000000, 4298.46142578125000000000, 4956.41015625000000000000, 4407.69238281250000000000, 4571.79492187500000000000, 438.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
2.00000000000000000000, 0.00000000000000000000, 4243.07666015625000000000, 4508.71777343750000000000, 4538.97412109375000000000, 4247.17919921875000000000, 4158.46142578125000000000, 4050.25634765625000000000, 3954.35888671875000000000, 4781.53857421875000000000, 4249.23046875000000000000, 4555.89746093750000000000, 4294.35888671875000000000, 4950.76904296875000000000, 4402.56396484375000000000, 4570.76904296875000000000, 442.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
3.00000000000000000000, 0.00000000000000000000, 4235.38427734375000000000, 4495.89746093750000000000, 4539.48730468750000000000, 4245.64111328125000000000, 4144.61523437500000000000, 4050.76904296875000000000, 3945.12817382812500000000, 4779.48730468750000000000, 4245.64111328125000000000, 4545.64111328125000000000, 4293.33300781250000000000, 4941.02539062500000000000, 4390.76904296875000000000, 4559.48730468750000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
4.00000000000000000000, 0.00000000000000000000, 4226.66650390625000000000, 4488.71777343750000000000, 4537.94873046875000000000, 4239.48730468750000000000, 4141.02539062500000000000, 4050.76904296875000000000, 3940.51269531250000000000, 4777.94873046875000000000, 4247.17919921875000000000, 4538.46142578125000000000, 4283.58984375000000000000, 4938.97412109375000000000, 4380.00000000000000000000, 4551.28173828125000000000, 422.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
5.00000000000000000000, 0.00000000000000000000, 4228.20507812500000000000, 4488.20507812500000000000, 4537.43554687500000000000, 4237.43603515625000000000, 4148.71777343750000000000, 4051.28198242187500000000, 3949.74340820312500000000, 4779.48730468750000000000, 4247.69238281250000000000, 4538.46142578125000000000, 4280.00000000000000000000, 4940.00000000000000000000, 4381.02539062500000000000, 4552.30761718750000000000, 479.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
6.00000000000000000000, 0.00000000000000000000, 4233.33300781250000000000, 4494.35888671875000000000, 4540.51269531250000000000, 4248.71777343750000000000, 4161.53857421875000000000, 4050.76904296875000000000, 3953.84594726562500000000, 4785.64111328125000000000, 4250.76904296875000000000, 4544.61523437500000000000, 4286.15380859375000000000, 4940.00000000000000000000, 4387.69238281250000000000, 4558.46142578125000000000, 473.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
7.00000000000000000000, 0.00000000000000000000, 4224.61523437500000000000, 4490.76904296875000000000, 4534.87158203125000000000, 4245.64111328125000000000, 4154.35888671875000000000, 4050.25634765625000000000, 3946.66650390625000000000, 4781.53857421875000000000, 4248.71777343750000000000, 4539.48730468750000000000, 4282.56396484375000000000, 4936.92285156250000000000, 4381.02539062500000000000, 4552.30761718750000000000, 385.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
8.00000000000000000000, 0.00000000000000000000, 4214.87158203125000000000, 4476.92285156250000000000, 4523.07666015625000000000, 4232.30761718750000000000, 4138.46142578125000000000, 4048.20507812500000000000, 3942.05126953125000000000, 4769.74365234375000000000, 4242.56396484375000000000, 4524.61523437500000000000, 4277.94873046875000000000, 4931.79492187500000000000, 4373.33300781250000000000, 4540.00000000000000000000, 367.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
9.00000000000000000000, 0.00000000000000000000, 4217.94873046875000000000, 4477.43554687500000000000, 4527.69238281250000000000, 4238.46142578125000000000, 4147.17919921875000000000, 4041.53833007812500000000, 3942.56396484375000000000, 4768.20507812500000000000, 4241.53857421875000000000, 4519.48730468750000000000, 4282.56396484375000000000, 4932.82031250000000000000, 4378.97412109375000000000, 4542.56396484375000000000, 488.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
10.00000000000000000000, 0.00000000000000000000, 4220.00000000000000000000, 4488.20507812500000000000, 4538.97412109375000000000, 4248.71777343750000000000, 4154.87158203125000000000, 4036.41015625000000000000, 3940.51269531250000000000, 4771.28173828125000000000, 4236.92285156250000000000, 4522.56396484375000000000, 4281.02539062500000000000, 4935.89746093750000000000, 4383.58984375000000000000, 4548.20507812500000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
