title:01                                                                              , recorded:19.11.20 17.52.59, sampling:128, subject:Kraken                                                                          , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
101.00000000000000000000, 0.00000000000000000000, 4212.82031250000000000000, 4444.10253906250000000000, 4526.66650390625000000000, 4183.58984375000000000000, 4141.02539062500000000000, 4031.28198242187500000000, 3980.51269531250000000000, 4741.02539062500000000000, 4236.92285156250000000000, 4500.51269531250000000000, 4258.97412109375000000000, 4961.53857421875000000000, 4340.51269531250000000000, 4530.25634765625000000000, 415.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4221.02539062500000000000, 4442.56396484375000000000, 4524.61523437500000000000, 4189.74365234375000000000, 4165.64111328125000000000, 4031.79467773437500000000, 3987.69213867187500000000, 4753.84619140625000000000, 4236.92285156250000000000, 4514.35888671875000000000, 4276.92285156250000000000, 4969.23046875000000000000, 4358.46142578125000000000, 4546.66650390625000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4218.46142578125000000000, 4429.74365234375000000000, 4518.46142578125000000000, 4191.28173828125000000000, 4127.69238281250000000000, 4029.23071289062500000000, 3985.12817382812500000000, 4752.82031250000000000000, 4237.43603515625000000000, 4503.58984375000000000000, 4276.41015625000000000000, 4967.69238281250000000000, 4358.97412109375000000000, 4542.05126953125000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4213.33300781250000000000, 4423.07666015625000000000, 4508.71777343750000000000, 4180.00000000000000000000, 4098.46142578125000000000, 4031.28198242187500000000, 3973.84594726562500000000, 4742.05126953125000000000, 4236.92285156250000000000, 4485.64111328125000000000, 4259.48730468750000000000, 4951.28173828125000000000, 4347.69238281250000000000, 4525.12792968750000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4215.89746093750000000000, 4427.69238281250000000000, 4503.58984375000000000000, 4170.25634765625000000000, 4118.46142578125000000000, 4035.89721679687500000000, 3972.82031250000000000000, 4744.61523437500000000000, 4237.43603515625000000000, 4489.74365234375000000000, 4256.41015625000000000000, 4951.79492187500000000000, 4354.87158203125000000000, 4521.02539062500000000000, 415.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4211.79492187500000000000, 4430.76904296875000000000, 4509.23046875000000000000, 4169.23046875000000000000, 4130.76904296875000000000, 4034.35888671875000000000, 3975.38452148437500000000, 4748.71777343750000000000, 4237.94873046875000000000, 4483.58984375000000000000, 4263.07666015625000000000, 4965.64111328125000000000, 4360.51269531250000000000, 4528.71777343750000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4208.71777343750000000000, 4425.64111328125000000000, 4515.89746093750000000000, 4170.25634765625000000000, 4125.12792968750000000000, 4030.25634765625000000000, 3970.25634765625000000000, 4742.56396484375000000000, 4235.38427734375000000000, 4469.74365234375000000000, 4265.12792968750000000000, 4967.69238281250000000000, 4349.74365234375000000000, 4536.92285156250000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4213.33300781250000000000, 4430.76904296875000000000, 4517.43554687500000000000, 4170.76904296875000000000, 4131.28173828125000000000, 4031.79467773437500000000, 3971.79467773437500000000, 4743.58984375000000000000, 4233.84619140625000000000, 4475.89746093750000000000, 4269.74365234375000000000, 4965.12792968750000000000, 4354.35888671875000000000, 4537.43554687500000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4209.74365234375000000000, 4439.48730468750000000000, 4516.41015625000000000000, 4172.82031250000000000000, 4137.94873046875000000000, 4033.84594726562500000000, 3979.48706054687500000000, 4752.82031250000000000000, 4235.38427734375000000000, 4494.35888671875000000000, 4268.20507812500000000000, 4964.10253906250000000000, 4362.56396484375000000000, 4530.25634765625000000000, 415.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4201.02539062500000000000, 4435.38427734375000000000, 4513.84619140625000000000, 4171.28173828125000000000, 4123.58984375000000000000, 4033.33325195312500000000, 3976.41015625000000000000, 4750.76904296875000000000, 4235.89746093750000000000, 4500.51269531250000000000, 4250.76904296875000000000, 4959.48681640625000000000, 4345.12792968750000000000, 4518.97412109375000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4207.17919921875000000000, 4426.66650390625000000000, 4515.89746093750000000000, 4169.74365234375000000000, 4108.71777343750000000000, 4033.84594726562500000000, 3971.79467773437500000000, 4738.97412109375000000000, 4234.87158203125000000000, 4489.23046875000000000000, 4245.12792968750000000000, 4958.46142578125000000000, 4338.46142578125000000000, 4519.48730468750000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4215.38427734375000000000, 4428.20507812500000000000, 4522.56396484375000000000, 4171.28173828125000000000, 4111.79492187500000000000, 4030.76904296875000000000, 3971.79467773437500000000, 4735.38427734375000000000, 4234.87158203125000000000, 4467.17919921875000000000, 4251.28173828125000000000, 4961.53857421875000000000, 4354.35888671875000000000, 4533.84619140625000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4214.87158203125000000000, 4433.33300781250000000000, 4517.43554687500000000000, 4171.28173828125000000000, 4131.79492187500000000000, 4028.71777343750000000000, 3972.82031250000000000000, 4743.07666015625000000000, 4234.87158203125000000000, 4452.30761718750000000000, 4250.25634765625000000000, 4956.92285156250000000000, 4350.76904296875000000000, 4535.38427734375000000000, 415.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4214.35888671875000000000, 4425.64111328125000000000, 4508.20507812500000000000, 4170.76904296875000000000, 4141.02539062500000000000, 4032.30761718750000000000, 3973.84594726562500000000, 4747.69238281250000000000, 4233.84619140625000000000, 4463.07666015625000000000, 4246.15380859375000000000, 4952.82031250000000000000, 4334.35888671875000000000, 4522.05126953125000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4208.71777343750000000000, 4421.02539062500000000000, 4512.82031250000000000000, 4171.79492187500000000000, 4123.58984375000000000000, 4036.41015625000000000000, 3973.84594726562500000000, 4741.53857421875000000000, 4235.38427734375000000000, 4466.15380859375000000000, 4249.23046875000000000000, 4955.38427734375000000000, 4337.43603515625000000000, 4521.02539062500000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4201.02539062500000000000, 4425.12792968750000000000, 4516.41015625000000000000, 4168.71777343750000000000, 4117.94873046875000000000, 4033.33325195312500000000, 3972.82031250000000000000, 4740.00000000000000000000, 4235.89746093750000000000, 4441.02539062500000000000, 4248.71777343750000000000, 4957.43554687500000000000, 4346.15380859375000000000, 4518.46142578125000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4200.00000000000000000000, 4420.00000000000000000000, 4505.12792968750000000000, 4164.10253906250000000000, 4123.58984375000000000000, 4028.20507812500000000000, 3971.79467773437500000000, 4746.66650390625000000000, 4235.89746093750000000000, 4442.56396484375000000000, 4243.07666015625000000000, 4957.43554687500000000000, 4336.92285156250000000000, 4506.15380859375000000000, 415.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4200.00000000000000000000, 4409.74365234375000000000, 4507.17919921875000000000, 4166.66650390625000000000, 4111.28173828125000000000, 4029.74340820312500000000, 3972.30761718750000000000, 4748.71777343750000000000, 4235.89746093750000000000, 4486.66650390625000000000, 4243.58984375000000000000, 4959.48681640625000000000, 4335.38427734375000000000, 4510.76904296875000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4199.48730468750000000000, 4411.28173828125000000000, 4520.51269531250000000000, 4170.25634765625000000000, 4102.56396484375000000000, 4033.33325195312500000000, 3975.38452148437500000000, 4748.71777343750000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4243.07666015625000000000, 4958.97412109375000000000, 4347.69238281250000000000, 4526.15380859375000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4199.48730468750000000000, 4421.02539062500000000000, 4518.97412109375000000000, 4169.23046875000000000000, 4126.15380859375000000000, 4032.30761718750000000000, 3982.05126953125000000000, 4753.84619140625000000000, 4235.89746093750000000000, 4483.07666015625000000000, 4243.07666015625000000000, 4960.00000000000000000000, 4348.71777343750000000000, 4523.07666015625000000000, 454.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4201.02539062500000000000, 4420.00000000000000000000, 4516.92285156250000000000, 4168.71777343750000000000, 4151.28173828125000000000, 4030.25634765625000000000, 3981.53833007812500000000, 4755.38427734375000000000, 4235.89746093750000000000, 4464.61523437500000000000, 4247.17919921875000000000, 4961.53857421875000000000, 4339.48730468750000000000, 4521.02539062500000000000, 415.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4208.20507812500000000000, 4416.92285156250000000000, 4521.53857421875000000000, 4169.23046875000000000000, 4136.41015625000000000000, 4031.79467773437500000000, 3970.76904296875000000000, 4750.76904296875000000000, 4235.89746093750000000000, 4459.48730468750000000000, 4248.20507812500000000000, 4962.05126953125000000000, 4341.02539062500000000000, 4533.84619140625000000000, 469.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
