title:02                                                                              , recorded:19.11.20 17.09.41, sampling:128, subject:Cinthia                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
73.00000000000000000000, 0.00000000000000000000, 3933.33325195312500000000, 4083.07690429687500000000, 4202.56396484375000000000, 3894.87158203125000000000, 3740.00000000000000000000, 4032.82031250000000000000, 3655.38452148437500000000, 4401.02539062500000000000, 4232.30761718750000000000, 4144.10253906250000000000, 3946.15380859375000000000, 4568.71777343750000000000, 4008.71777343750000000000, 4188.71777343750000000000, 408.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1627.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 3922.56396484375000000000, 4073.33325195312500000000, 4190.76904296875000000000, 3885.12817382812500000000, 3733.33325195312500000000, 4032.82031250000000000000, 3654.35888671875000000000, 4391.28173828125000000000, 4234.87158203125000000000, 4130.76904296875000000000, 3932.30761718750000000000, 4555.89746093750000000000, 3984.61523437500000000000, 4174.35888671875000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1613.00000000000000000000, 1627.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 3909.74340820312500000000, 4076.41015625000000000000, 4186.15380859375000000000, 3883.58959960937500000000, 3737.94873046875000000000, 4031.28198242187500000000, 3661.02563476562500000000, 4390.25634765625000000000, 4233.84619140625000000000, 4122.05126953125000000000, 3923.07690429687500000000, 4548.71777343750000000000, 3973.33325195312500000000, 4168.71777343750000000000, 396.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1625.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 3916.41015625000000000000, 4084.61523437500000000000, 4193.33300781250000000000, 3894.87158203125000000000, 3750.76904296875000000000, 4032.82031250000000000000, 3671.79467773437500000000, 4402.05126953125000000000, 4232.82031250000000000000, 4126.66650390625000000000, 3927.17944335937500000000, 4553.33300781250000000000, 3992.82031250000000000000, 4178.97412109375000000000, 373.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1622.00000000000000000000, 0.00000000000000000000
77.00000000000000000000, 0.00000000000000000000, 3937.94873046875000000000, 4091.28198242187500000000, 4198.97412109375000000000, 3906.66650390625000000000, 3755.38452148437500000000, 4034.35888671875000000000, 3677.43579101562500000000, 4412.30761718750000000000, 4236.41015625000000000000, 4144.61523437500000000000, 3936.41015625000000000000, 4564.61523437500000000000, 4007.69213867187500000000, 4190.25634765625000000000, 381.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1619.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 3945.64086914062500000000, 4100.51269531250000000000, 4197.94873046875000000000, 3909.23071289062500000000, 3753.84594726562500000000, 4032.30761718750000000000, 3673.33325195312500000000, 4407.17919921875000000000, 4240.51269531250000000000, 4150.76904296875000000000, 3943.58959960937500000000, 4572.30761718750000000000, 4011.28198242187500000000, 4195.38427734375000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1616.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 3943.07690429687500000000, 4106.66650390625000000000, 4200.00000000000000000000, 3909.23071289062500000000, 3758.46142578125000000000, 4031.79467773437500000000, 3670.76904296875000000000, 4400.51269531250000000000, 4236.92285156250000000000, 4140.51269531250000000000, 3945.12817382812500000000, 4572.30761718750000000000, 4014.87158203125000000000, 4198.97412109375000000000, 396.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1613.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 3945.12817382812500000000, 4108.71777343750000000000, 4203.58984375000000000000, 3913.33325195312500000000, 3768.71777343750000000000, 4033.33325195312500000000, 3667.17944335937500000000, 4405.64111328125000000000, 4233.84619140625000000000, 4140.51269531250000000000, 3942.05126953125000000000, 4570.76904296875000000000, 4010.76904296875000000000, 4202.56396484375000000000, 373.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1615.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 3946.15380859375000000000, 4110.76904296875000000000, 4203.07666015625000000000, 3916.41015625000000000000, 3771.28198242187500000000, 4031.28198242187500000000, 3660.51269531250000000000, 4414.87158203125000000000, 4240.51269531250000000000, 4153.33300781250000000000, 3948.71777343750000000000, 4575.38427734375000000000, 4010.25634765625000000000, 4203.07666015625000000000, 381.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1614.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 3942.56396484375000000000, 4110.76904296875000000000, 4202.56396484375000000000, 3914.87158203125000000000, 3763.58959960937500000000, 4028.71777343750000000000, 3656.41015625000000000000, 4412.30761718750000000000, 4242.05126953125000000000, 4156.92285156250000000000, 3960.51269531250000000000, 4580.51269531250000000000, 4017.94873046875000000000, 4203.07666015625000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1613.00000000000000000000, 0.00000000000000000000
83.00000000000000000000, 0.00000000000000000000, 3943.58959960937500000000, 4105.64111328125000000000, 4202.05126953125000000000, 3909.74340820312500000000, 3756.41015625000000000000, 4030.76904296875000000000, 3656.92309570312500000000, 4405.64111328125000000000, 4240.00000000000000000000, 4153.33300781250000000000, 3954.87158203125000000000, 4576.41015625000000000000, 4014.35888671875000000000, 4201.53857421875000000000, 396.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1614.00000000000000000000, 0.00000000000000000000
84.00000000000000000000, 0.00000000000000000000, 3941.02563476562500000000, 4095.89721679687500000000, 4197.94873046875000000000, 3907.17944335937500000000, 3752.30761718750000000000, 4030.76904296875000000000, 3658.97436523437500000000, 4405.12792968750000000000, 4241.02539062500000000000, 4151.28173828125000000000, 3944.10253906250000000000, 4565.64111328125000000000, 4002.05126953125000000000, 4197.94873046875000000000, 373.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1619.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 3937.94873046875000000000, 4091.28198242187500000000, 4194.35888671875000000000, 3906.15380859375000000000, 3754.35888671875000000000, 4029.23071289062500000000, 3663.07690429687500000000, 4412.30761718750000000000, 4237.43603515625000000000, 4149.74365234375000000000, 3949.74340820312500000000, 4566.15380859375000000000, 3998.97436523437500000000, 4196.92285156250000000000, 381.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1619.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 3950.76904296875000000000, 4100.51269531250000000000, 4200.51269531250000000000, 3911.28198242187500000000, 3765.12817382812500000000, 4030.76904296875000000000, 3669.23071289062500000000, 4423.58984375000000000000, 4231.79492187500000000000, 4155.38427734375000000000, 3959.48706054687500000000, 4578.46142578125000000000, 4006.66650390625000000000, 4205.64111328125000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1613.00000000000000000000, 0.00000000000000000000
87.00000000000000000000, 0.00000000000000000000, 3960.51269531250000000000, 4108.71777343750000000000, 4205.64111328125000000000, 3913.33325195312500000000, 3770.25634765625000000000, 4029.74340820312500000000, 3667.17944335937500000000, 4427.17919921875000000000, 4233.84619140625000000000, 4167.69238281250000000000, 3959.48706054687500000000, 4583.58984375000000000000, 4017.94873046875000000000, 4214.35888671875000000000, 396.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1605.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 3954.35888671875000000000, 4109.74365234375000000000, 4199.48730468750000000000, 3912.30761718750000000000, 3767.69213867187500000000, 4027.69213867187500000000, 3662.56396484375000000000, 4424.61523437500000000000, 4235.89746093750000000000, 4172.30761718750000000000, 3956.92309570312500000000, 4583.07666015625000000000, 4022.05126953125000000000, 4213.33300781250000000000, 373.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1595.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 3953.84594726562500000000, 4115.38427734375000000000, 4197.94873046875000000000, 3915.89746093750000000000, 3773.84594726562500000000, 4028.71777343750000000000, 3668.71777343750000000000, 4427.69238281250000000000, 4234.87158203125000000000, 4169.74365234375000000000, 3958.46142578125000000000, 4583.07666015625000000000, 4022.56396484375000000000, 4214.87158203125000000000, 381.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1589.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 3952.30761718750000000000, 4108.20507812500000000000, 4197.94873046875000000000, 3911.28198242187500000000, 3773.33325195312500000000, 4030.25634765625000000000, 3670.25634765625000000000, 4427.17919921875000000000, 4239.48730468750000000000, 4169.74365234375000000000, 3955.89746093750000000000, 4576.92285156250000000000, 4024.10253906250000000000, 4210.25634765625000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1584.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 3933.84594726562500000000, 4088.20507812500000000000, 4187.69238281250000000000, 3895.38452148437500000000, 3756.41015625000000000000, 4031.79467773437500000000, 3656.92309570312500000000, 4415.38427734375000000000, 4244.61523437500000000000, 4165.64111328125000000000, 3943.58959960937500000000, 4563.58984375000000000000, 4007.17944335937500000000, 4193.33300781250000000000, 396.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1585.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 3924.10253906250000000000, 4088.20507812500000000000, 4181.53857421875000000000, 3892.82031250000000000000, 3747.17944335937500000000, 4032.82031250000000000000, 3648.71777343750000000000, 4400.00000000000000000000, 4243.58984375000000000000, 4150.25634765625000000000, 3936.41015625000000000000, 4556.92285156250000000000, 3987.17944335937500000000, 4187.17919921875000000000, 373.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1586.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 3930.25634765625000000000, 4092.82031250000000000000, 4184.10253906250000000000, 3896.92309570312500000000, 3751.79467773437500000000, 4031.79467773437500000000, 3650.25634765625000000000, 4388.71777343750000000000, 4239.48730468750000000000, 4136.92285156250000000000, 3943.07690429687500000000, 4561.53857421875000000000, 3993.33325195312500000000, 4194.87158203125000000000, 381.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1591.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 3930.25634765625000000000, 4078.97436523437500000000, 4185.12792968750000000000, 3891.28198242187500000000, 3749.74340820312500000000, 4032.30761718750000000000, 3647.69213867187500000000, 4385.64111328125000000000, 4239.48730468750000000000, 4130.25634765625000000000, 3940.51269531250000000000, 4564.10253906250000000000, 3991.28198242187500000000, 4194.87158203125000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1592.00000000000000000000, 0.00000000000000000000
