title:01                                                                              , recorded:19.11.20 15.59.45, sampling:128, subject:Celeste                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
117.00000000000000000000, 0.00000000000000000000, 4326.15380859375000000000, 4336.92285156250000000000, 4502.05126953125000000000, 4179.48730468750000000000, 4188.71777343750000000000, 4089.23071289062500000000, 3966.15380859375000000000, 4794.35888671875000000000, 4249.74365234375000000000, 4509.74365234375000000000, 4429.23046875000000000000, 4958.46142578125000000000, 4479.48730468750000000000, 4648.71777343750000000000, 370.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4316.41015625000000000000, 4329.74365234375000000000, 4486.15380859375000000000, 4177.94873046875000000000, 4157.43603515625000000000, 4057.43579101562500000000, 3970.76904296875000000000, 4794.87158203125000000000, 4247.69238281250000000000, 4509.74365234375000000000, 4427.69238281250000000000, 4953.33300781250000000000, 4470.76904296875000000000, 4647.69238281250000000000, 321.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4319.48730468750000000000, 4340.00000000000000000000, 4495.89746093750000000000, 4194.87158203125000000000, 4151.28173828125000000000, 4056.41015625000000000000, 3958.46142578125000000000, 4790.76904296875000000000, 4246.15380859375000000000, 4510.25634765625000000000, 4438.97412109375000000000, 4965.64111328125000000000, 4483.07666015625000000000, 4664.61523437500000000000, 411.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1611.00000000000000000000, 1649.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4330.25634765625000000000, 4351.79492187500000000000, 4512.30761718750000000000, 4197.43603515625000000000, 4169.23046875000000000000, 4073.84594726562500000000, 3952.30761718750000000000, 4784.10253906250000000000, 4250.25634765625000000000, 4509.23046875000000000000, 4444.61523437500000000000, 4973.33300781250000000000, 4489.74365234375000000000, 4672.82031250000000000000, 462.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1608.00000000000000000000, 1644.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4317.94873046875000000000, 4341.02539062500000000000, 4509.23046875000000000000, 4183.58984375000000000000, 4176.92285156250000000000, 4078.46142578125000000000, 3961.53833007812500000000, 4784.61523437500000000000, 4246.66650390625000000000, 4508.71777343750000000000, 4431.79492187500000000000, 4967.17919921875000000000, 4476.41015625000000000000, 4662.05126953125000000000, 370.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1604.00000000000000000000, 1636.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4296.92285156250000000000, 4329.23046875000000000000, 4490.76904296875000000000, 4180.00000000000000000000, 4148.71777343750000000000, 4048.71777343750000000000, 3959.48706054687500000000, 4789.74365234375000000000, 4235.38427734375000000000, 4509.23046875000000000000, 4421.53857421875000000000, 4956.41015625000000000000, 4467.69238281250000000000, 4656.41015625000000000000, 321.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1599.00000000000000000000, 1631.00000000000000000000, 0.00000000000000000000
123.00000000000000000000, 0.00000000000000000000, 4312.82031250000000000000, 4348.20507812500000000000, 4487.69238281250000000000, 4188.71777343750000000000, 4121.02539062500000000000, 4019.48706054687500000000, 3955.89746093750000000000, 4787.69238281250000000000, 4232.30761718750000000000, 4509.23046875000000000000, 4435.38427734375000000000, 4956.41015625000000000000, 4472.82031250000000000000, 4671.79492187500000000000, 411.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1596.00000000000000000000, 1623.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4335.89746093750000000000, 4357.94873046875000000000, 4483.58984375000000000000, 4188.20507812500000000000, 4111.79492187500000000000, 4007.17944335937500000000, 3961.02563476562500000000, 4783.58984375000000000000, 4235.38427734375000000000, 4509.23046875000000000000, 4447.69238281250000000000, 4956.41015625000000000000, 4482.05126953125000000000, 4674.35888671875000000000, 462.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1589.00000000000000000000, 1620.00000000000000000000, 0.00000000000000000000
125.00000000000000000000, 0.00000000000000000000, 4321.53857421875000000000, 4342.56396484375000000000, 4460.51269531250000000000, 4182.05126953125000000000, 4102.05126953125000000000, 3993.84594726562500000000, 3960.51269531250000000000, 4784.10253906250000000000, 4233.84619140625000000000, 4507.69238281250000000000, 4429.23046875000000000000, 4941.02539062500000000000, 4476.92285156250000000000, 4649.74365234375000000000, 370.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1585.00000000000000000000, 1618.00000000000000000000, 0.00000000000000000000
126.00000000000000000000, 0.00000000000000000000, 4305.12792968750000000000, 4342.56396484375000000000, 4451.28173828125000000000, 4185.64111328125000000000, 4093.33325195312500000000, 3987.69213867187500000000, 3956.41015625000000000000, 4781.53857421875000000000, 4232.30761718750000000000, 4504.61523437500000000000, 4406.66650390625000000000, 4927.69238281250000000000, 4460.51269531250000000000, 4635.89746093750000000000, 321.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1578.00000000000000000000, 1619.00000000000000000000, 0.00000000000000000000
127.00000000000000000000, 0.00000000000000000000, 4310.25634765625000000000, 4349.23046875000000000000, 4458.97412109375000000000, 4188.20507812500000000000, 4092.30761718750000000000, 3989.23071289062500000000, 3957.43579101562500000000, 4775.38427734375000000000, 4234.87158203125000000000, 4503.58984375000000000000, 4413.84619140625000000000, 4929.23046875000000000000, 4460.51269531250000000000, 4646.15380859375000000000, 411.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1573.00000000000000000000, 1617.00000000000000000000, 0.00000000000000000000
128.00000000000000000000, 0.00000000000000000000, 4313.33300781250000000000, 4345.12792968750000000000, 4457.94873046875000000000, 4186.15380859375000000000, 4093.33325195312500000000, 3988.20507812500000000000, 3956.92309570312500000000, 4778.46142578125000000000, 4234.87158203125000000000, 4504.10253906250000000000, 4434.35888671875000000000, 4932.30761718750000000000, 4476.41015625000000000000, 4651.79492187500000000000, 462.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1569.00000000000000000000, 1616.00000000000000000000, 0.00000000000000000000
0.00000000000000000000, 0.00000000000000000000, 4309.74365234375000000000, 4350.25634765625000000000, 4456.41015625000000000000, 4185.12792968750000000000, 4093.84594726562500000000, 3989.74340820312500000000, 3947.17944335937500000000, 4781.53857421875000000000, 4234.87158203125000000000, 4504.10253906250000000000, 4436.92285156250000000000, 4933.84619140625000000000, 4479.48730468750000000000, 4647.17919921875000000000, 338.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1566.00000000000000000000, 1616.00000000000000000000, 0.00000000000000000000
1.00000000000000000000, 0.00000000000000000000, 4307.17919921875000000000, 4356.41015625000000000000, 4458.97412109375000000000, 4184.61523437500000000000, 4096.41015625000000000000, 3992.82031250000000000000, 3941.53833007812500000000, 4767.69238281250000000000, 4235.38427734375000000000, 4504.10253906250000000000, 4420.00000000000000000000, 4931.79492187500000000000, 4469.74365234375000000000, 4646.15380859375000000000, 465.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1559.00000000000000000000, 1622.00000000000000000000, 0.00000000000000000000
2.00000000000000000000, 0.00000000000000000000, 4312.30761718750000000000, 4357.43554687500000000000, 4460.00000000000000000000, 4187.69238281250000000000, 4095.38452148437500000000, 3991.28198242187500000000, 3950.25634765625000000000, 4763.07666015625000000000, 4234.87158203125000000000, 4504.10253906250000000000, 4414.35888671875000000000, 4930.76904296875000000000, 4470.76904296875000000000, 4647.17919921875000000000, 471.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1556.00000000000000000000, 1625.00000000000000000000, 0.00000000000000000000
3.00000000000000000000, 0.00000000000000000000, 4318.97412109375000000000, 4369.74365234375000000000, 4467.17919921875000000000, 4199.48730468750000000000, 4092.82031250000000000000, 3989.74340820312500000000, 3961.02563476562500000000, 4784.61523437500000000000, 4235.38427734375000000000, 4504.10253906250000000000, 4427.17919921875000000000, 4939.48681640625000000000, 4480.00000000000000000000, 4650.25634765625000000000, 438.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1553.00000000000000000000, 1629.00000000000000000000, 0.00000000000000000000
4.00000000000000000000, 0.00000000000000000000, 4314.87158203125000000000, 4374.87158203125000000000, 4468.20507812500000000000, 4200.51269531250000000000, 4092.82031250000000000000, 3991.79467773437500000000, 3953.33325195312500000000, 4785.12792968750000000000, 4235.38427734375000000000, 4504.10253906250000000000, 4423.58984375000000000000, 4940.00000000000000000000, 4474.35888671875000000000, 4647.69238281250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1552.00000000000000000000, 1632.00000000000000000000, 0.00000000000000000000
5.00000000000000000000, 0.00000000000000000000, 4302.05126953125000000000, 4363.58984375000000000000, 4456.92285156250000000000, 4189.23046875000000000000, 4094.35888671875000000000, 3994.87158203125000000000, 3940.00000000000000000000, 4761.02539062500000000000, 4235.38427734375000000000, 4504.10253906250000000000, 4406.15380859375000000000, 4931.28173828125000000000, 4461.02539062500000000000, 4641.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1551.00000000000000000000, 1635.00000000000000000000, 0.00000000000000000000
6.00000000000000000000, 0.00000000000000000000, 4306.15380859375000000000, 4371.79492187500000000000, 4458.97412109375000000000, 4192.82031250000000000000, 4095.38452148437500000000, 3999.48706054687500000000, 3939.48706054687500000000, 4765.12792968750000000000, 4235.38427734375000000000, 4504.10253906250000000000, 4408.20507812500000000000, 4934.35888671875000000000, 4465.64111328125000000000, 4644.10253906250000000000, 527.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1551.00000000000000000000, 1636.00000000000000000000, 0.00000000000000000000
7.00000000000000000000, 0.00000000000000000000, 4322.05126953125000000000, 4394.35888671875000000000, 4474.35888671875000000000, 4204.61523437500000000000, 4101.02539062500000000000, 4005.12817382812500000000, 3947.17944335937500000000, 4784.10253906250000000000, 4235.38427734375000000000, 4504.10253906250000000000, 4422.05126953125000000000, 4943.07666015625000000000, 4481.53857421875000000000, 4653.84619140625000000000, 363.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1551.00000000000000000000, 1636.00000000000000000000, 0.00000000000000000000
8.00000000000000000000, 0.00000000000000000000, 4320.00000000000000000000, 4398.97412109375000000000, 4476.92285156250000000000, 4203.07666015625000000000, 4107.69238281250000000000, 4006.66650390625000000000, 3949.74340820312500000000, 4775.38427734375000000000, 4235.38427734375000000000, 4504.61523437500000000000, 4415.38427734375000000000, 4941.02539062500000000000, 4475.89746093750000000000, 4648.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1553.00000000000000000000, 1632.00000000000000000000, 0.00000000000000000000
9.00000000000000000000, 0.00000000000000000000, 4302.05126953125000000000, 4394.87158203125000000000, 4472.82031250000000000000, 4197.94873046875000000000, 4108.20507812500000000000, 4007.17944335937500000000, 3945.12817382812500000000, 4760.00000000000000000000, 4235.38427734375000000000, 4504.10253906250000000000, 4395.38427734375000000000, 4936.41015625000000000000, 4459.48730468750000000000, 4636.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1553.00000000000000000000, 1628.00000000000000000000, 0.00000000000000000000
