title:ruido                                                                           , recorded:19.11.20 19.06.09, sampling:128, subject:Mon                                                                             , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
114.00000000000000000000, 0.00000000000000000000, 4215.38427734375000000000, 4401.53857421875000000000, 4608.71777343750000000000, 4237.94873046875000000000, 4169.74365234375000000000, 4032.82031250000000000000, 3981.02563476562500000000, 4798.46142578125000000000, 4236.41015625000000000000, 4505.12792968750000000000, 4279.48730468750000000000, 4970.25634765625000000000, 4341.53857421875000000000, 4537.94873046875000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4216.41015625000000000000, 4406.66650390625000000000, 4611.28173828125000000000, 4243.07666015625000000000, 4174.35888671875000000000, 4031.79467773437500000000, 3981.53833007812500000000, 4800.51269531250000000000, 4237.43603515625000000000, 4505.12792968750000000000, 4280.00000000000000000000, 4973.84619140625000000000, 4345.64111328125000000000, 4535.38427734375000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4404.61523437500000000000, 4612.82031250000000000000, 4249.23046875000000000000, 4178.46142578125000000000, 4031.79467773437500000000, 3984.61523437500000000000, 4801.02539062500000000000, 4241.02539062500000000000, 4505.64111328125000000000, 4277.94873046875000000000, 4973.33300781250000000000, 4341.02539062500000000000, 4538.46142578125000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4217.94873046875000000000, 4400.51269531250000000000, 4615.38427734375000000000, 4247.69238281250000000000, 4176.41015625000000000000, 4030.76904296875000000000, 3987.69213867187500000000, 4803.07666015625000000000, 4238.97412109375000000000, 4504.61523437500000000000, 4278.46142578125000000000, 4974.35888671875000000000, 4337.94873046875000000000, 4540.00000000000000000000, 420.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4403.58984375000000000000, 4615.89746093750000000000, 4243.58984375000000000000, 4175.38427734375000000000, 4032.82031250000000000000, 3987.17944335937500000000, 4799.48730468750000000000, 4237.43603515625000000000, 4506.15380859375000000000, 4275.89746093750000000000, 4976.41015625000000000000, 4333.33300781250000000000, 4526.66650390625000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4409.23046875000000000000, 4613.84619140625000000000, 4244.61523437500000000000, 4182.05126953125000000000, 4033.33325195312500000000, 3987.69213867187500000000, 4797.43554687500000000000, 4240.00000000000000000000, 4509.23046875000000000000, 4275.89746093750000000000, 4973.33300781250000000000, 4333.33300781250000000000, 4528.71777343750000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4217.94873046875000000000, 4406.66650390625000000000, 4613.84619140625000000000, 4247.17919921875000000000, 4177.94873046875000000000, 4031.79467773437500000000, 3990.76904296875000000000, 4802.05126953125000000000, 4238.97412109375000000000, 4509.23046875000000000000, 4281.02539062500000000000, 4973.33300781250000000000, 4334.87158203125000000000, 4542.05126953125000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4215.38427734375000000000, 4397.43554687500000000000, 4613.84619140625000000000, 4245.64111328125000000000, 4166.15380859375000000000, 4032.30761718750000000000, 3987.69213867187500000000, 4802.05126953125000000000, 4236.41015625000000000000, 4509.23046875000000000000, 4274.35888671875000000000, 4973.84619140625000000000, 4327.69238281250000000000, 4530.76904296875000000000, 420.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4209.23046875000000000000, 4394.87158203125000000000, 4610.25634765625000000000, 4236.92285156250000000000, 4170.25634765625000000000, 4032.82031250000000000000, 3983.07690429687500000000, 4795.89746093750000000000, 4240.00000000000000000000, 4510.76904296875000000000, 4262.05126953125000000000, 4968.20507812500000000000, 4327.17919921875000000000, 4517.43554687500000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
123.00000000000000000000, 0.00000000000000000000, 4208.20507812500000000000, 4397.43554687500000000000, 4610.25634765625000000000, 4232.30761718750000000000, 4176.92285156250000000000, 4033.33325195312500000000, 3983.58959960937500000000, 4793.84619140625000000000, 4241.02539062500000000000, 4509.74365234375000000000, 4266.66650390625000000000, 4966.66650390625000000000, 4335.38427734375000000000, 4528.71777343750000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4212.30761718750000000000, 4398.46142578125000000000, 4612.30761718750000000000, 4237.43603515625000000000, 4171.79492187500000000000, 4033.33325195312500000000, 3984.61523437500000000000, 4796.92285156250000000000, 4236.92285156250000000000, 4508.20507812500000000000, 4278.46142578125000000000, 4971.79492187500000000000, 4336.92285156250000000000, 4538.46142578125000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
125.00000000000000000000, 0.00000000000000000000, 4209.23046875000000000000, 4393.84619140625000000000, 4607.69238281250000000000, 4236.92285156250000000000, 4169.23046875000000000000, 4029.23071289062500000000, 3981.02563476562500000000, 4796.92285156250000000000, 4238.46142578125000000000, 4509.23046875000000000000, 4276.92285156250000000000, 4970.25634765625000000000, 4333.33300781250000000000, 4531.28173828125000000000, 420.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
126.00000000000000000000, 0.00000000000000000000, 4200.00000000000000000000, 4386.15380859375000000000, 4602.56396484375000000000, 4230.25634765625000000000, 4170.25634765625000000000, 4027.69213867187500000000, 3980.51269531250000000000, 4794.87158203125000000000, 4238.46142578125000000000, 4508.71777343750000000000, 4270.25634765625000000000, 4964.61523437500000000000, 4331.79492187500000000000, 4523.58984375000000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
127.00000000000000000000, 0.00000000000000000000, 4202.05126953125000000000, 4385.12792968750000000000, 4605.64111328125000000000, 4234.87158203125000000000, 4170.76904296875000000000, 4031.79467773437500000000, 3982.56396484375000000000, 4795.38427734375000000000, 4233.33300781250000000000, 4505.64111328125000000000, 4275.38427734375000000000, 4969.23046875000000000000, 4332.30761718750000000000, 4524.10253906250000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
128.00000000000000000000, 0.00000000000000000000, 4213.33300781250000000000, 4393.84619140625000000000, 4609.74365234375000000000, 4247.69238281250000000000, 4171.28173828125000000000, 4032.82031250000000000000, 3981.53833007812500000000, 4796.92285156250000000000, 4236.41015625000000000000, 4503.58984375000000000000, 4279.48730468750000000000, 4972.30761718750000000000, 4335.38427734375000000000, 4534.87158203125000000000, 445.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
0.00000000000000000000, 0.00000000000000000000, 4213.33300781250000000000, 4396.92285156250000000000, 4609.23046875000000000000, 4248.71777343750000000000, 4169.74365234375000000000, 4030.25634765625000000000, 3981.53833007812500000000, 4796.41015625000000000000, 4242.05126953125000000000, 4504.10253906250000000000, 4272.30761718750000000000, 4971.28173828125000000000, 4338.97412109375000000000, 4538.97412109375000000000, 339.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
1.00000000000000000000, 0.00000000000000000000, 4202.56396484375000000000, 4389.23046875000000000000, 4607.69238281250000000000, 4236.92285156250000000000, 4172.30761718750000000000, 4029.23071289062500000000, 3984.10253906250000000000, 4795.89746093750000000000, 4237.94873046875000000000, 4508.20507812500000000000, 4264.61523437500000000000, 4972.30761718750000000000, 4335.89746093750000000000, 4527.69238281250000000000, 455.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
2.00000000000000000000, 0.00000000000000000000, 4197.94873046875000000000, 4382.05126953125000000000, 4607.69238281250000000000, 4230.76904296875000000000, 4171.28173828125000000000, 4030.76904296875000000000, 3984.10253906250000000000, 4795.38427734375000000000, 4239.48730468750000000000, 4509.23046875000000000000, 4264.10253906250000000000, 4969.23046875000000000000, 4329.74365234375000000000, 4514.35888671875000000000, 465.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
3.00000000000000000000, 0.00000000000000000000, 4202.05126953125000000000, 4387.17919921875000000000, 4609.23046875000000000000, 4235.89746093750000000000, 4169.23046875000000000000, 4031.28198242187500000000, 3980.51269531250000000000, 4793.84619140625000000000, 4241.53857421875000000000, 4507.17919921875000000000, 4266.66650390625000000000, 4965.64111328125000000000, 4326.66650390625000000000, 4518.46142578125000000000, 467.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
4.00000000000000000000, 0.00000000000000000000, 4203.07666015625000000000, 4397.43554687500000000000, 4610.76904296875000000000, 4236.92285156250000000000, 4174.87158203125000000000, 4029.74340820312500000000, 3982.05126953125000000000, 4794.35888671875000000000, 4235.38427734375000000000, 4507.17919921875000000000, 4273.33300781250000000000, 4970.76904296875000000000, 4327.69238281250000000000, 4536.41015625000000000000, 424.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
5.00000000000000000000, 0.00000000000000000000, 4203.58984375000000000000, 4398.46142578125000000000, 4609.74365234375000000000, 4232.30761718750000000000, 4175.89746093750000000000, 4031.28198242187500000000, 3984.61523437500000000000, 4795.89746093750000000000, 4233.33300781250000000000, 4507.17919921875000000000, 4278.97412109375000000000, 4974.35888671875000000000, 4332.82031250000000000000, 4540.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
6.00000000000000000000, 0.00000000000000000000, 4207.17919921875000000000, 4395.89746093750000000000, 4612.30761718750000000000, 4237.94873046875000000000, 4169.74365234375000000000, 4034.87158203125000000000, 3984.61523437500000000000, 4796.92285156250000000000, 4236.41015625000000000000, 4506.66650390625000000000, 4277.43603515625000000000, 4971.28173828125000000000, 4335.38427734375000000000, 4535.89746093750000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
