title:03                                                                              , recorded:19.11.20 19.14.09, sampling:128, subject:Mon                                                                             , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
99.00000000000000000000, 0.00000000000000000000, 4233.84619140625000000000, 4457.43554687500000000000, 4588.20507812500000000000, 4231.79492187500000000000, 4153.84619140625000000000, 4038.97436523437500000000, 3978.46142578125000000000, 4817.43554687500000000000, 4235.38427734375000000000, 4509.23046875000000000000, 4307.17919921875000000000, 4954.87158203125000000000, 4344.61523437500000000000, 4551.79492187500000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 4233.84619140625000000000, 4460.00000000000000000000, 4589.23046875000000000000, 4233.33300781250000000000, 4157.43603515625000000000, 4041.53833007812500000000, 3986.66650390625000000000, 4818.46142578125000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4312.30761718750000000000, 4955.38427734375000000000, 4346.15380859375000000000, 4551.28173828125000000000, 440.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
101.00000000000000000000, 0.00000000000000000000, 4234.35888671875000000000, 4460.00000000000000000000, 4592.30761718750000000000, 4234.87158203125000000000, 4154.35888671875000000000, 4044.10253906250000000000, 3989.74340820312500000000, 4815.89746093750000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4313.84619140625000000000, 4957.43554687500000000000, 4354.35888671875000000000, 4554.35888671875000000000, 421.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4232.82031250000000000000, 4456.92285156250000000000, 4592.30761718750000000000, 4234.35888671875000000000, 4151.28173828125000000000, 4042.56396484375000000000, 3983.58959960937500000000, 4813.84619140625000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4310.76904296875000000000, 4953.84619140625000000000, 4350.76904296875000000000, 4553.33300781250000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4233.84619140625000000000, 4457.94873046875000000000, 4592.30761718750000000000, 4234.87158203125000000000, 4157.94873046875000000000, 4041.02563476562500000000, 3980.00000000000000000000, 4813.33300781250000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4312.82031250000000000000, 4954.35888671875000000000, 4347.69238281250000000000, 4552.30761718750000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4235.89746093750000000000, 4459.48730468750000000000, 4593.33300781250000000000, 4234.87158203125000000000, 4157.94873046875000000000, 4043.07690429687500000000, 3982.56396484375000000000, 4814.35888671875000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4313.33300781250000000000, 4958.46142578125000000000, 4355.38427734375000000000, 4555.89746093750000000000, 440.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4234.87158203125000000000, 4456.92285156250000000000, 4593.84619140625000000000, 4235.38427734375000000000, 4151.28173828125000000000, 4042.56396484375000000000, 3986.66650390625000000000, 4816.41015625000000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4312.82031250000000000000, 4957.43554687500000000000, 4355.38427734375000000000, 4554.87158203125000000000, 421.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4241.02539062500000000000, 4456.41015625000000000000, 4592.82031250000000000000, 4235.38427734375000000000, 4153.33300781250000000000, 4042.56396484375000000000, 3984.61523437500000000000, 4816.92285156250000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4316.41015625000000000000, 4956.41015625000000000000, 4350.25634765625000000000, 4556.41015625000000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4247.69238281250000000000, 4458.46142578125000000000, 4591.79492187500000000000, 4234.35888671875000000000, 4157.43603515625000000000, 4042.05126953125000000000, 3981.02563476562500000000, 4816.41015625000000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4321.02539062500000000000, 4960.00000000000000000000, 4356.41015625000000000000, 4564.61523437500000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4245.12792968750000000000, 4459.48730468750000000000, 4593.33300781250000000000, 4235.89746093750000000000, 4154.87158203125000000000, 4040.00000000000000000000, 3982.05126953125000000000, 4817.94873046875000000000, 4236.41015625000000000000, 4509.23046875000000000000, 4320.51269531250000000000, 4958.97412109375000000000, 4363.07666015625000000000, 4565.64111328125000000000, 440.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4235.38427734375000000000, 4457.94873046875000000000, 4591.28173828125000000000, 4235.89746093750000000000, 4153.33300781250000000000, 4038.46142578125000000000, 3981.02563476562500000000, 4814.35888671875000000000, 4234.87158203125000000000, 4509.23046875000000000000, 4314.87158203125000000000, 4953.33300781250000000000, 4355.38427734375000000000, 4557.43554687500000000000, 421.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4232.30761718750000000000, 4457.43554687500000000000, 4584.61523437500000000000, 4231.28173828125000000000, 4152.30761718750000000000, 4038.46142578125000000000, 3979.48706054687500000000, 4814.87158203125000000000, 4232.82031250000000000000, 4509.23046875000000000000, 4309.74365234375000000000, 4951.79492187500000000000, 4348.20507812500000000000, 4552.30761718750000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4238.46142578125000000000, 4458.46142578125000000000, 4584.10253906250000000000, 4232.82031250000000000000, 4152.82031250000000000000, 4038.46142578125000000000, 3986.66650390625000000000, 4825.64111328125000000000, 4233.84619140625000000000, 4509.23046875000000000000, 4309.74365234375000000000, 4953.33300781250000000000, 4355.38427734375000000000, 4552.30761718750000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4240.51269531250000000000, 4459.48730468750000000000, 4591.28173828125000000000, 4236.92285156250000000000, 4156.92285156250000000000, 4041.02563476562500000000, 3989.23071289062500000000, 4827.17919921875000000000, 4235.89746093750000000000, 4509.23046875000000000000, 4310.25634765625000000000, 4955.89746093750000000000, 4351.79492187500000000000, 4552.82031250000000000000, 440.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4238.46142578125000000000, 4456.92285156250000000000, 4594.35888671875000000000, 4232.30761718750000000000, 4154.35888671875000000000, 4042.05126953125000000000, 3981.53833007812500000000, 4814.87158203125000000000, 4234.87158203125000000000, 4509.23046875000000000000, 4307.69238281250000000000, 4954.35888671875000000000, 4339.48730468750000000000, 4552.30761718750000000000, 421.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4245.12792968750000000000, 4458.97412109375000000000, 4592.82031250000000000000, 4236.41015625000000000000, 4149.23046875000000000000, 4041.02563476562500000000, 3977.94873046875000000000, 4810.76904296875000000000, 4233.84619140625000000000, 4509.23046875000000000000, 4308.71777343750000000000, 4953.33300781250000000000, 4349.74365234375000000000, 4554.87158203125000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4253.33300781250000000000, 4464.10253906250000000000, 4593.84619140625000000000, 4247.17919921875000000000, 4151.79492187500000000000, 4041.53833007812500000000, 3981.02563476562500000000, 4815.38427734375000000000, 4234.35888671875000000000, 4509.23046875000000000000, 4312.30761718750000000000, 4958.97412109375000000000, 4362.56396484375000000000, 4562.05126953125000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4248.20507812500000000000, 4460.00000000000000000000, 4594.87158203125000000000, 4240.51269531250000000000, 4154.35888671875000000000, 4040.51269531250000000000, 3978.97436523437500000000, 4814.35888671875000000000, 4234.35888671875000000000, 4509.23046875000000000000, 4310.76904296875000000000, 4960.00000000000000000000, 4346.66650390625000000000, 4562.05126953125000000000, 440.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4242.56396484375000000000, 4453.84619140625000000000, 4590.76904296875000000000, 4229.74365234375000000000, 4150.25634765625000000000, 4036.41015625000000000000, 3977.43579101562500000000, 4813.33300781250000000000, 4233.84619140625000000000, 4509.23046875000000000000, 4308.71777343750000000000, 4954.35888671875000000000, 4337.94873046875000000000, 4554.87158203125000000000, 421.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4246.66650390625000000000, 4457.43554687500000000000, 4589.74365234375000000000, 4233.33300781250000000000, 4148.71777343750000000000, 4036.92309570312500000000, 3977.94873046875000000000, 4814.87158203125000000000, 4233.84619140625000000000, 4509.23046875000000000000, 4309.74365234375000000000, 4952.30761718750000000000, 4351.79492187500000000000, 4553.84619140625000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4247.69238281250000000000, 4462.05126953125000000000, 4594.35888671875000000000, 4236.41015625000000000000, 4153.33300781250000000000, 4035.89721679687500000000, 3980.51269531250000000000, 4815.89746093750000000000, 4234.35888671875000000000, 4509.23046875000000000000, 4311.28173828125000000000, 4957.94873046875000000000, 4353.84619140625000000000, 4559.48730468750000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4247.17919921875000000000, 4457.94873046875000000000, 4595.38427734375000000000, 4234.87158203125000000000, 4155.89746093750000000000, 4032.82031250000000000000, 3983.07690429687500000000, 4822.56396484375000000000, 4234.35888671875000000000, 4509.23046875000000000000, 4313.33300781250000000000, 4963.58984375000000000000, 4348.20507812500000000000, 4560.51269531250000000000, 440.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
