title:03                                                                              , recorded:19.11.20 14.32.37, sampling:128, subject:Cha                                                                             , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
53.00000000000000000000, 0.00000000000000000000, 4574.35888671875000000000, 4880.00000000000000000000, 4878.46142578125000000000, 4626.15380859375000000000, 4417.43554687500000000000, 4050.25634765625000000000, 4351.79492187500000000000, 5208.20507812500000000000, 4234.87158203125000000000, 4774.87158203125000000000, 4597.94873046875000000000, 5314.87158203125000000000, 4368.71777343750000000000, 4957.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1636.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
54.00000000000000000000, 0.00000000000000000000, 4568.20507812500000000000, 4878.97412109375000000000, 4877.43554687500000000000, 4622.05126953125000000000, 4410.25634765625000000000, 4050.25634765625000000000, 4350.76904296875000000000, 5207.69238281250000000000, 4240.51269531250000000000, 4768.20507812500000000000, 4564.10253906250000000000, 5305.12792968750000000000, 4403.58984375000000000000, 4947.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1635.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
55.00000000000000000000, 0.00000000000000000000, 4570.76904296875000000000, 4876.41015625000000000000, 4875.89746093750000000000, 4616.41015625000000000000, 4405.12792968750000000000, 4050.25634765625000000000, 4349.23046875000000000000, 5197.94873046875000000000, 4252.82031250000000000000, 4753.33300781250000000000, 4565.64111328125000000000, 5304.10253906250000000000, 4388.20507812500000000000, 4944.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1635.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
56.00000000000000000000, 0.00000000000000000000, 4574.35888671875000000000, 4876.41015625000000000000, 4867.69238281250000000000, 4612.30761718750000000000, 4404.61523437500000000000, 4050.25634765625000000000, 4347.17919921875000000000, 5196.41015625000000000000, 4248.20507812500000000000, 4743.07666015625000000000, 4579.48730468750000000000, 5301.02539062500000000000, 4356.92285156250000000000, 4947.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1633.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4570.76904296875000000000, 4883.58984375000000000000, 4860.51269531250000000000, 4611.28173828125000000000, 4405.64111328125000000000, 4050.25634765625000000000, 4343.07666015625000000000, 5198.97412109375000000000, 4232.82031250000000000000, 4748.20507812500000000000, 4550.25634765625000000000, 5290.76904296875000000000, 4378.97412109375000000000, 4936.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4570.25634765625000000000, 4892.82031250000000000000, 4860.51269531250000000000, 4612.82031250000000000000, 4418.46142578125000000000, 4050.25634765625000000000, 4344.10253906250000000000, 5192.82031250000000000000, 4238.46142578125000000000, 4756.92285156250000000000, 4534.35888671875000000000, 5284.10253906250000000000, 4392.30761718750000000000, 4927.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4569.74365234375000000000, 4892.82031250000000000000, 4861.02539062500000000000, 4614.87158203125000000000, 4432.82031250000000000000, 4050.25634765625000000000, 4343.07666015625000000000, 5184.10253906250000000000, 4250.76904296875000000000, 4751.79492187500000000000, 4558.97412109375000000000, 5283.07666015625000000000, 4363.07666015625000000000, 4933.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4566.15380859375000000000, 4888.71777343750000000000, 4858.97412109375000000000, 4613.33300781250000000000, 4428.71777343750000000000, 4050.25634765625000000000, 4332.30761718750000000000, 5180.51269531250000000000, 4239.48730468750000000000, 4737.94873046875000000000, 4560.00000000000000000000, 5280.51269531250000000000, 4359.48730468750000000000, 4933.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4565.64111328125000000000, 4889.74365234375000000000, 4853.33300781250000000000, 4606.15380859375000000000, 4414.35888671875000000000, 4050.25634765625000000000, 4323.58984375000000000000, 5181.02539062500000000000, 4226.66650390625000000000, 4730.76904296875000000000, 4536.92285156250000000000, 5273.84619140625000000000, 4372.82031250000000000000, 4919.48681640625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4572.30761718750000000000, 4891.79492187500000000000, 4852.30761718750000000000, 4600.00000000000000000000, 4413.84619140625000000000, 4050.25634765625000000000, 4326.66650390625000000000, 5184.10253906250000000000, 4237.94873046875000000000, 4734.87158203125000000000, 4537.94873046875000000000, 5272.30761718750000000000, 4362.05126953125000000000, 4916.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4573.33300781250000000000, 4888.20507812500000000000, 4857.43554687500000000000, 4598.97412109375000000000, 4413.84619140625000000000, 4050.25634765625000000000, 4328.71777343750000000000, 5183.58984375000000000000, 4249.23046875000000000000, 4737.43554687500000000000, 4553.33300781250000000000, 5277.43554687500000000000, 4352.82031250000000000000, 4926.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4572.30761718750000000000, 4885.12792968750000000000, 4861.02539062500000000000, 4600.00000000000000000000, 4404.61523437500000000000, 4050.25634765625000000000, 4328.71777343750000000000, 5186.15380859375000000000, 4240.51269531250000000000, 4740.51269531250000000000, 4565.12792968750000000000, 5283.07666015625000000000, 4361.02539062500000000000, 4932.82031250000000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4588.20507812500000000000, 4887.17919921875000000000, 4867.69238281250000000000, 4600.00000000000000000000, 4412.82031250000000000000, 4050.25634765625000000000, 4341.02539062500000000000, 5196.92285156250000000000, 4229.23046875000000000000, 4758.97412109375000000000, 4571.28173828125000000000, 5294.35888671875000000000, 4382.56396484375000000000, 4944.61523437500000000000, 453.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4606.66650390625000000000, 4893.84619140625000000000, 4877.43554687500000000000, 4604.10253906250000000000, 4428.71777343750000000000, 4050.25634765625000000000, 4352.30761718750000000000, 5203.58984375000000000000, 4234.87158203125000000000, 4764.10253906250000000000, 4567.69238281250000000000, 5303.07666015625000000000, 4396.92285156250000000000, 4957.43554687500000000000, 467.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4598.97412109375000000000, 4894.87158203125000000000, 4872.82031250000000000000, 4609.74365234375000000000, 4427.17919921875000000000, 4050.25634765625000000000, 4340.00000000000000000000, 5193.33300781250000000000, 4250.25634765625000000000, 4751.28173828125000000000, 4557.43554687500000000000, 5290.76904296875000000000, 4385.64111328125000000000, 4951.28173828125000000000, 470.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4576.41015625000000000000, 4883.58984375000000000000, 4856.41015625000000000000, 4602.56396484375000000000, 4417.94873046875000000000, 4050.25634765625000000000, 4323.58984375000000000000, 5170.25634765625000000000, 4247.69238281250000000000, 4745.64111328125000000000, 4541.53857421875000000000, 5268.71777343750000000000, 4375.38427734375000000000, 4934.35888671875000000000, 485.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4568.71777343750000000000, 4873.84619140625000000000, 4847.69238281250000000000, 4589.74365234375000000000, 4413.33300781250000000000, 4050.25634765625000000000, 4325.64111328125000000000, 5163.07666015625000000000, 4234.35888671875000000000, 4746.15380859375000000000, 4536.92285156250000000000, 5258.46142578125000000000, 4368.71777343750000000000, 4920.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4570.25634765625000000000, 4874.87158203125000000000, 4839.48730468750000000000, 4584.10253906250000000000, 4415.89746093750000000000, 4050.25634765625000000000, 4323.07666015625000000000, 5167.17919921875000000000, 4232.30761718750000000000, 4735.89746093750000000000, 4534.35888671875000000000, 5251.28173828125000000000, 4347.17919921875000000000, 4908.71777343750000000000, 487.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4565.12792968750000000000, 4874.87158203125000000000, 4827.17919921875000000000, 4583.58984375000000000000, 4416.92285156250000000000, 4050.25634765625000000000, 4302.05126953125000000000, 5160.00000000000000000000, 4237.43603515625000000000, 4726.15380859375000000000, 4522.56396484375000000000, 5240.51269531250000000000, 4336.41015625000000000000, 4905.64111328125000000000, 372.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4564.61523437500000000000, 4872.82031250000000000000, 4825.64111328125000000000, 4580.51269531250000000000, 4405.12792968750000000000, 4050.25634765625000000000, 4294.35888671875000000000, 5153.84619140625000000000, 4235.89746093750000000000, 4732.30761718750000000000, 4516.41015625000000000000, 5238.97412109375000000000, 4350.25634765625000000000, 4906.66650390625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4571.79492187500000000000, 4876.92285156250000000000, 4831.79492187500000000000, 4585.64111328125000000000, 4406.66650390625000000000, 4050.25634765625000000000, 4303.58984375000000000000, 5155.38427734375000000000, 4233.33300781250000000000, 4740.00000000000000000000, 4522.05126953125000000000, 5244.10253906250000000000, 4349.74365234375000000000, 4907.69238281250000000000, 425.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4572.82031250000000000000, 4879.48681640625000000000, 4831.79492187500000000000, 4587.69238281250000000000, 4425.64111328125000000000, 4050.25634765625000000000, 4303.07666015625000000000, 5151.79492187500000000000, 4234.87158203125000000000, 4744.10253906250000000000, 4526.66650390625000000000, 5243.58984375000000000000, 4324.61523437500000000000, 4915.38427734375000000000, 471.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
