title:Ruido                                                                           , recorded:19.11.20 14.26.00, sampling:128, subject:Cha                                                                             , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
56.00000000000000000000, 0.00000000000000000000, 4279.48730468750000000000, 4101.02539062500000000000, 4395.38427734375000000000, 4189.23046875000000000000, 4032.82031250000000000000, 4032.30761718750000000000, 3850.76904296875000000000, 4657.94873046875000000000, 4234.87158203125000000000, 4369.74365234375000000000, 4096.92285156250000000000, 4772.82031250000000000000, 3786.15380859375000000000, 4410.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1684.00000000000000000000, 1648.00000000000000000000, 0.00000000000000000000
57.00000000000000000000, 0.00000000000000000000, 4288.71777343750000000000, 4105.12792968750000000000, 4400.00000000000000000000, 4198.46142578125000000000, 4000.00000000000000000000, 4035.38452148437500000000, 3858.46142578125000000000, 4666.15380859375000000000, 4234.87158203125000000000, 4377.43554687500000000000, 4100.00000000000000000000, 4783.07666015625000000000, 3795.89746093750000000000, 4411.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1682.00000000000000000000, 1649.00000000000000000000, 0.00000000000000000000
58.00000000000000000000, 0.00000000000000000000, 4301.02539062500000000000, 4109.74365234375000000000, 4401.53857421875000000000, 4204.10253906250000000000, 3992.30761718750000000000, 4031.28198242187500000000, 3857.94873046875000000000, 4669.74365234375000000000, 4234.87158203125000000000, 4375.89746093750000000000, 4077.94873046875000000000, 4778.46142578125000000000, 3820.00000000000000000000, 4413.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1681.00000000000000000000, 1648.00000000000000000000, 0.00000000000000000000
59.00000000000000000000, 0.00000000000000000000, 4290.25634765625000000000, 4106.15380859375000000000, 4395.38427734375000000000, 4197.94873046875000000000, 4027.17944335937500000000, 4026.66650390625000000000, 3847.69213867187500000000, 4666.66650390625000000000, 4234.87158203125000000000, 4351.79492187500000000000, 4081.53833007812500000000, 4769.23046875000000000000, 3786.15380859375000000000, 4407.17919921875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1678.00000000000000000000, 1648.00000000000000000000, 0.00000000000000000000
60.00000000000000000000, 0.00000000000000000000, 4275.38427734375000000000, 4103.58984375000000000000, 4391.79492187500000000000, 4202.05126953125000000000, 4053.84594726562500000000, 4028.20507812500000000000, 3844.61523437500000000000, 4660.51269531250000000000, 4234.87158203125000000000, 4369.74365234375000000000, 4098.97412109375000000000, 4765.12792968750000000000, 3768.20507812500000000000, 4400.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1677.00000000000000000000, 1650.00000000000000000000, 0.00000000000000000000
61.00000000000000000000, 0.00000000000000000000, 4283.58984375000000000000, 4108.71777343750000000000, 4394.35888671875000000000, 4206.66650390625000000000, 4010.76904296875000000000, 4030.25634765625000000000, 3849.23071289062500000000, 4662.56396484375000000000, 4234.87158203125000000000, 4389.74365234375000000000, 4087.69213867187500000000, 4767.17919921875000000000, 3817.43579101562500000000, 4410.25634765625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1675.00000000000000000000, 1648.00000000000000000000, 0.00000000000000000000
62.00000000000000000000, 0.00000000000000000000, 4290.25634765625000000000, 4108.71777343750000000000, 4386.66650390625000000000, 4191.79492187500000000000, 3993.33325195312500000000, 4028.71777343750000000000, 3849.74340820312500000000, 4660.00000000000000000000, 4234.87158203125000000000, 4365.64111328125000000000, 4078.97436523437500000000, 4768.20507812500000000000, 3832.82031250000000000000, 4415.89746093750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1672.00000000000000000000, 1649.00000000000000000000, 0.00000000000000000000
63.00000000000000000000, 0.00000000000000000000, 4271.79492187500000000000, 4095.89721679687500000000, 4368.71777343750000000000, 4181.53857421875000000000, 4044.10253906250000000000, 4026.15380859375000000000, 3843.58959960937500000000, 4638.97412109375000000000, 4234.87158203125000000000, 4362.05126953125000000000, 4086.15380859375000000000, 4753.84619140625000000000, 3791.79467773437500000000, 4397.43554687500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1673.00000000000000000000, 1646.00000000000000000000, 0.00000000000000000000
64.00000000000000000000, 0.00000000000000000000, 4256.41015625000000000000, 4083.07690429687500000000, 4361.53857421875000000000, 4180.00000000000000000000, 4037.94873046875000000000, 4028.20507812500000000000, 3838.46142578125000000000, 4629.74365234375000000000, 4234.87158203125000000000, 4389.23046875000000000000, 4083.07690429687500000000, 4735.89746093750000000000, 3776.92309570312500000000, 4384.10253906250000000000, 451.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1671.00000000000000000000, 1645.00000000000000000000, 0.00000000000000000000
65.00000000000000000000, 0.00000000000000000000, 4261.53857421875000000000, 4075.38452148437500000000, 4370.76904296875000000000, 4184.10253906250000000000, 4009.23071289062500000000, 4031.28198242187500000000, 3840.51269531250000000000, 4643.58984375000000000000, 4234.87158203125000000000, 4394.35888671875000000000, 4084.10253906250000000000, 4742.05126953125000000000, 3792.30761718750000000000, 4391.28173828125000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1671.00000000000000000000, 1644.00000000000000000000, 0.00000000000000000000
66.00000000000000000000, 0.00000000000000000000, 4273.33300781250000000000, 4070.25634765625000000000, 4389.23046875000000000000, 4194.87158203125000000000, 4041.53833007812500000000, 4030.25634765625000000000, 3847.69213867187500000000, 4659.48730468750000000000, 4234.87158203125000000000, 4401.02539062500000000000, 4102.56396484375000000000, 4771.28173828125000000000, 3808.20507812500000000000, 4408.71777343750000000000, 474.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1671.00000000000000000000, 1643.00000000000000000000, 0.00000000000000000000
67.00000000000000000000, 0.00000000000000000000, 4289.23046875000000000000, 4073.84594726562500000000, 4398.46142578125000000000, 4192.30761718750000000000, 4050.76904296875000000000, 4029.74340820312500000000, 3851.28198242187500000000, 4671.79492187500000000000, 4234.87158203125000000000, 4414.87158203125000000000, 4104.61523437500000000000, 4781.53857421875000000000, 3818.46142578125000000000, 4415.38427734375000000000, 481.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1672.00000000000000000000, 1642.00000000000000000000, 0.00000000000000000000
68.00000000000000000000, 0.00000000000000000000, 4296.41015625000000000000, 4088.20507812500000000000, 4386.15380859375000000000, 4179.48730468750000000000, 4032.82031250000000000000, 4030.25634765625000000000, 3846.15380859375000000000, 4669.23046875000000000000, 4234.87158203125000000000, 4398.97412109375000000000, 4087.69213867187500000000, 4757.94873046875000000000, 3798.46142578125000000000, 4398.46142578125000000000, 493.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1671.00000000000000000000, 1641.00000000000000000000, 0.00000000000000000000
69.00000000000000000000, 0.00000000000000000000, 4287.17919921875000000000, 4102.05126953125000000000, 4375.89746093750000000000, 4182.56396484375000000000, 4041.02563476562500000000, 4029.74340820312500000000, 3840.00000000000000000000, 4653.33300781250000000000, 4234.87158203125000000000, 4388.71777343750000000000, 4085.12817382812500000000, 4746.15380859375000000000, 3763.07690429687500000000, 4384.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1670.00000000000000000000, 1641.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4290.25634765625000000000, 4103.58984375000000000000, 4384.61523437500000000000, 4189.74365234375000000000, 4028.20507812500000000000, 4031.28198242187500000000, 3844.61523437500000000000, 4655.89746093750000000000, 4234.87158203125000000000, 4418.97412109375000000000, 4091.28198242187500000000, 4764.10253906250000000000, 3777.43579101562500000000, 4401.02539062500000000000, 496.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1669.00000000000000000000, 1643.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4305.12792968750000000000, 4102.05126953125000000000, 4389.74365234375000000000, 4190.25634765625000000000, 4032.82031250000000000000, 4033.84594726562500000000, 3852.30761718750000000000, 4671.79492187500000000000, 4234.87158203125000000000, 4440.51269531250000000000, 4090.25634765625000000000, 4772.82031250000000000000, 3808.71777343750000000000, 4417.43554687500000000000, 392.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1669.00000000000000000000, 1643.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4312.30761718750000000000, 4104.61523437500000000000, 4389.74365234375000000000, 4202.56396484375000000000, 4081.53833007812500000000, 4034.87158203125000000000, 3848.71777343750000000000, 4668.71777343750000000000, 4234.87158203125000000000, 4421.02539062500000000000, 4094.35888671875000000000, 4762.05126953125000000000, 3791.28198242187500000000, 4413.33300781250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1668.00000000000000000000, 1646.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4317.43603515625000000000, 4107.17919921875000000000, 4394.35888671875000000000, 4209.74365234375000000000, 4079.48706054687500000000, 4034.87158203125000000000, 3840.51269531250000000000, 4656.41015625000000000000, 4234.87158203125000000000, 4393.33300781250000000000, 4095.38452148437500000000, 4763.07666015625000000000, 3770.25634765625000000000, 4417.43554687500000000000, 433.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1668.00000000000000000000, 1646.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4314.87158203125000000000, 4105.64111328125000000000, 4391.79492187500000000000, 4194.87158203125000000000, 4045.64086914062500000000, 4035.38452148437500000000, 3833.33325195312500000000, 4650.76904296875000000000, 4234.87158203125000000000, 4379.48730468750000000000, 4078.97436523437500000000, 4769.23046875000000000000, 3785.12817382812500000000, 4425.64111328125000000000, 477.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1669.00000000000000000000, 1648.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4303.58984375000000000000, 4099.48730468750000000000, 4381.53857421875000000000, 4184.61523437500000000000, 4047.17944335937500000000, 4034.87158203125000000000, 3829.23071289062500000000, 4644.10253906250000000000, 4234.87158203125000000000, 4399.48730468750000000000, 4081.02563476562500000000, 4762.05126953125000000000, 3793.33325195312500000000, 4415.89746093750000000000, 458.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1670.00000000000000000000, 1647.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4304.61523437500000000000, 4091.28198242187500000000, 4375.38427734375000000000, 4175.89746093750000000000, 4049.74340820312500000000, 4034.35888671875000000000, 3834.87158203125000000000, 4646.66650390625000000000, 4234.87158203125000000000, 4439.48730468750000000000, 4107.17919921875000000000, 4755.89746093750000000000, 3771.28198242187500000000, 4405.64111328125000000000, 458.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1669.00000000000000000000, 1648.00000000000000000000, 0.00000000000000000000
