title:02                                                                              , recorded:19.11.20 15.20.01, sampling:128, subject:aldo                                                                            , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
4.00000000000000000000, 0.00000000000000000000, 4342.05126953125000000000, 4373.84619140625000000000, 4664.10253906250000000000, 4266.66650390625000000000, 4196.41015625000000000000, 4047.17944335937500000000, 3916.41015625000000000000, 4780.51269531250000000000, 4240.51269531250000000000, 4504.10253906250000000000, 4409.23046875000000000000, 4882.05126953125000000000, 4364.61523437500000000000, 4643.07666015625000000000, 492.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
5.00000000000000000000, 0.00000000000000000000, 4340.51269531250000000000, 4383.58984375000000000000, 4663.58984375000000000000, 4273.84619140625000000000, 4199.48730468750000000000, 4046.15380859375000000000, 3921.53833007812500000000, 4788.71777343750000000000, 4238.46142578125000000000, 4508.20507812500000000000, 4409.74365234375000000000, 4878.97412109375000000000, 4370.25634765625000000000, 4642.56396484375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
6.00000000000000000000, 0.00000000000000000000, 4335.38427734375000000000, 4382.05126953125000000000, 4661.02539062500000000000, 4273.84619140625000000000, 4191.28173828125000000000, 4046.66650390625000000000, 3918.97436523437500000000, 4793.84619140625000000000, 4240.00000000000000000000, 4507.17919921875000000000, 4416.92285156250000000000, 4880.00000000000000000000, 4375.89746093750000000000, 4646.15380859375000000000, 448.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
7.00000000000000000000, 0.00000000000000000000, 4335.38427734375000000000, 4372.82031250000000000000, 4658.97412109375000000000, 4262.56396484375000000000, 4182.05126953125000000000, 4046.66650390625000000000, 3920.00000000000000000000, 4793.84619140625000000000, 4241.53857421875000000000, 4508.71777343750000000000, 4413.84619140625000000000, 4878.97412109375000000000, 4374.87158203125000000000, 4647.69238281250000000000, 332.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1658.00000000000000000000, 0.00000000000000000000
8.00000000000000000000, 0.00000000000000000000, 4334.35888671875000000000, 4371.28173828125000000000, 4657.43554687500000000000, 4260.00000000000000000000, 4190.76904296875000000000, 4043.07690429687500000000, 3923.07690429687500000000, 4784.10253906250000000000, 4236.92285156250000000000, 4508.71777343750000000000, 4412.30761718750000000000, 4876.41015625000000000000, 4372.82031250000000000000, 4644.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
9.00000000000000000000, 0.00000000000000000000, 4325.64111328125000000000, 4373.33300781250000000000, 4653.33300781250000000000, 4263.58984375000000000000, 4200.51269531250000000000, 4039.48706054687500000000, 3920.51269531250000000000, 4770.25634765625000000000, 4229.74365234375000000000, 4498.46142578125000000000, 4415.38427734375000000000, 4872.82031250000000000000, 4367.69238281250000000000, 4637.43554687500000000000, 436.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
10.00000000000000000000, 0.00000000000000000000, 4330.76904296875000000000, 4374.87158203125000000000, 4653.84619140625000000000, 4268.71777343750000000000, 4199.48730468750000000000, 4040.00000000000000000000, 3918.97436523437500000000, 4767.69238281250000000000, 4236.92285156250000000000, 4492.30761718750000000000, 4413.33300781250000000000, 4872.82031250000000000000, 4368.20507812500000000000, 4640.51269531250000000000, 472.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
11.00000000000000000000, 0.00000000000000000000, 4350.76904296875000000000, 4385.64111328125000000000, 4666.15380859375000000000, 4279.48730468750000000000, 4201.53857421875000000000, 4042.05126953125000000000, 3922.05126953125000000000, 4775.89746093750000000000, 4246.66650390625000000000, 4503.58984375000000000000, 4417.43554687500000000000, 4881.53857421875000000000, 4378.46142578125000000000, 4654.35888671875000000000, 419.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
12.00000000000000000000, 0.00000000000000000000, 4351.28173828125000000000, 4393.84619140625000000000, 4668.71777343750000000000, 4285.12792968750000000000, 4203.07666015625000000000, 4040.51269531250000000000, 3922.56396484375000000000, 4780.51269531250000000000, 4239.48730468750000000000, 4507.69238281250000000000, 4420.51269531250000000000, 4882.56396484375000000000, 4378.46142578125000000000, 4655.89746093750000000000, 414.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
13.00000000000000000000, 0.00000000000000000000, 4337.43603515625000000000, 4385.64111328125000000000, 4657.94873046875000000000, 4275.89746093750000000000, 4198.97412109375000000000, 4039.48706054687500000000, 3923.07690429687500000000, 4774.87158203125000000000, 4232.82031250000000000000, 4493.33300781250000000000, 4417.43554687500000000000, 4874.35888671875000000000, 4366.15380859375000000000, 4649.23046875000000000000, 443.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1660.00000000000000000000, 0.00000000000000000000
14.00000000000000000000, 0.00000000000000000000, 4340.00000000000000000000, 4382.05126953125000000000, 4658.97412109375000000000, 4274.35888671875000000000, 4200.00000000000000000000, 4040.00000000000000000000, 3927.69213867187500000000, 4775.89746093750000000000, 4234.35888671875000000000, 4493.84619140625000000000, 4425.64111328125000000000, 4880.00000000000000000000, 4371.28173828125000000000, 4653.33300781250000000000, 472.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
15.00000000000000000000, 0.00000000000000000000, 4346.15380859375000000000, 4390.76904296875000000000, 4665.64111328125000000000, 4277.43603515625000000000, 4202.05126953125000000000, 4040.00000000000000000000, 3932.30761718750000000000, 4783.07666015625000000000, 4236.41015625000000000000, 4508.20507812500000000000, 4433.84619140625000000000, 4891.79492187500000000000, 4389.74365234375000000000, 4662.05126953125000000000, 419.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
16.00000000000000000000, 0.00000000000000000000, 4339.48730468750000000000, 4390.25634765625000000000, 4662.56396484375000000000, 4270.25634765625000000000, 4196.92285156250000000000, 4040.00000000000000000000, 3929.74340820312500000000, 4781.02539062500000000000, 4233.84619140625000000000, 4508.20507812500000000000, 4428.20507812500000000000, 4892.30761718750000000000, 4392.82031250000000000000, 4664.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
17.00000000000000000000, 0.00000000000000000000, 4337.94873046875000000000, 4382.56396484375000000000, 4663.58984375000000000000, 4266.66650390625000000000, 4196.41015625000000000000, 4039.48706054687500000000, 3930.76904296875000000000, 4781.53857421875000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4434.35888671875000000000, 4889.74365234375000000000, 4387.69238281250000000000, 4663.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
18.00000000000000000000, 0.00000000000000000000, 4347.17919921875000000000, 4387.69238281250000000000, 4670.76904296875000000000, 4273.33300781250000000000, 4200.00000000000000000000, 4035.89721679687500000000, 3938.46142578125000000000, 4792.30761718750000000000, 4235.89746093750000000000, 4509.74365234375000000000, 4449.23046875000000000000, 4893.33300781250000000000, 4389.23046875000000000000, 4664.10253906250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
19.00000000000000000000, 0.00000000000000000000, 4350.25634765625000000000, 4397.43554687500000000000, 4672.82031250000000000000, 4280.51269531250000000000, 4202.05126953125000000000, 4033.33325195312500000000, 3943.07690429687500000000, 4801.02539062500000000000, 4234.35888671875000000000, 4512.82031250000000000000, 4446.66650390625000000000, 4901.53857421875000000000, 4397.43554687500000000000, 4670.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
20.00000000000000000000, 0.00000000000000000000, 4343.58984375000000000000, 4394.35888671875000000000, 4673.33300781250000000000, 4278.97412109375000000000, 4208.20507812500000000000, 4034.35888671875000000000, 3944.10253906250000000000, 4800.51269531250000000000, 4234.35888671875000000000, 4510.76904296875000000000, 4443.07666015625000000000, 4907.17919921875000000000, 4399.48730468750000000000, 4676.92285156250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
21.00000000000000000000, 0.00000000000000000000, 4343.07666015625000000000, 4395.89746093750000000000, 4676.41015625000000000000, 4276.92285156250000000000, 4216.92285156250000000000, 4036.41015625000000000000, 3945.64086914062500000000, 4797.94873046875000000000, 4235.38427734375000000000, 4509.74365234375000000000, 4449.23046875000000000000, 4907.17919921875000000000, 4391.28173828125000000000, 4680.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
22.00000000000000000000, 0.00000000000000000000, 4347.69238281250000000000, 4409.74365234375000000000, 4676.92285156250000000000, 4284.10253906250000000000, 4218.97412109375000000000, 4036.41015625000000000000, 3946.15380859375000000000, 4799.48730468750000000000, 4236.92285156250000000000, 4510.76904296875000000000, 4449.74365234375000000000, 4907.69238281250000000000, 4388.71777343750000000000, 4686.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
23.00000000000000000000, 0.00000000000000000000, 4342.05126953125000000000, 4414.87158203125000000000, 4674.35888671875000000000, 4287.17919921875000000000, 4217.94873046875000000000, 4037.94873046875000000000, 3943.58959960937500000000, 4796.41015625000000000000, 4234.87158203125000000000, 4508.20507812500000000000, 4445.12792968750000000000, 4906.15380859375000000000, 4388.71777343750000000000, 4683.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
24.00000000000000000000, 0.00000000000000000000, 4338.46142578125000000000, 4413.84619140625000000000, 4670.76904296875000000000, 4280.51269531250000000000, 4218.46142578125000000000, 4037.94873046875000000000, 3940.51269531250000000000, 4784.10253906250000000000, 4232.30761718750000000000, 4506.66650390625000000000, 4453.33300781250000000000, 4901.53857421875000000000, 4387.69238281250000000000, 4680.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
25.00000000000000000000, 0.00000000000000000000, 4347.69238281250000000000, 4422.56396484375000000000, 4674.87158203125000000000, 4284.61523437500000000000, 4217.94873046875000000000, 4035.38452148437500000000, 3937.43579101562500000000, 4780.00000000000000000000, 4234.87158203125000000000, 4515.38427734375000000000, 4466.15380859375000000000, 4907.69238281250000000000, 4391.28173828125000000000, 4690.76904296875000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
