title:02                                                                              , recorded:18.11.20 14.19.13, sampling:128, subject:Eliazabeth                                                                      , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
103.00000000000000000000, 0.00000000000000000000, 4151.28173828125000000000, 4358.46142578125000000000, 4536.92285156250000000000, 4230.76904296875000000000, 4291.79492187500000000000, 4031.28198242187500000000, 4022.56396484375000000000, 4782.56396484375000000000, 4202.56396484375000000000, 4470.25634765625000000000, 4227.69238281250000000000, 4992.82031250000000000000, 4330.25634765625000000000, 4452.82031250000000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1644.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4152.30761718750000000000, 4355.89746093750000000000, 4538.46142578125000000000, 4226.15380859375000000000, 4284.10253906250000000000, 4028.71777343750000000000, 4017.94873046875000000000, 4784.10253906250000000000, 4204.10253906250000000000, 4473.33300781250000000000, 4247.69238281250000000000, 4996.41015625000000000000, 4342.05126953125000000000, 4454.35888671875000000000, 377.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1642.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4168.20507812500000000000, 4366.66650390625000000000, 4543.07666015625000000000, 4221.53857421875000000000, 4274.87158203125000000000, 4022.56396484375000000000, 4009.23071289062500000000, 4783.58984375000000000000, 4202.56396484375000000000, 4464.61523437500000000000, 4249.23046875000000000000, 4997.43554687500000000000, 4355.89746093750000000000, 4460.00000000000000000000, 281.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1643.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4170.76904296875000000000, 4371.28173828125000000000, 4552.30761718750000000000, 4222.05126953125000000000, 4262.56396484375000000000, 4017.43579101562500000000, 4001.53833007812500000000, 4781.53857421875000000000, 4205.64111328125000000000, 4455.89746093750000000000, 4247.17919921875000000000, 4994.87158203125000000000, 4358.97412109375000000000, 4469.23046875000000000000, 458.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1643.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4156.41015625000000000000, 4362.56396484375000000000, 4556.41015625000000000000, 4218.97412109375000000000, 4249.23046875000000000000, 4017.43579101562500000000, 3996.92309570312500000000, 4783.07666015625000000000, 4213.33300781250000000000, 4467.17919921875000000000, 4265.64111328125000000000, 4990.76904296875000000000, 4364.61523437500000000000, 4480.00000000000000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1644.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4153.84619140625000000000, 4359.48730468750000000000, 4546.15380859375000000000, 4204.10253906250000000000, 4240.00000000000000000000, 4018.97436523437500000000, 3993.33325195312500000000, 4783.58984375000000000000, 4210.25634765625000000000, 4485.12792968750000000000, 4265.12792968750000000000, 4985.12792968750000000000, 4364.61523437500000000000, 4479.48730468750000000000, 377.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1644.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 4162.05126953125000000000, 4363.58984375000000000000, 4536.41015625000000000000, 4200.51269531250000000000, 4235.38427734375000000000, 4020.00000000000000000000, 3990.25634765625000000000, 4778.97412109375000000000, 4203.07666015625000000000, 4478.97412109375000000000, 4247.17919921875000000000, 4977.94873046875000000000, 4349.74365234375000000000, 4465.64111328125000000000, 281.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1644.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4154.87158203125000000000, 4357.94873046875000000000, 4535.89746093750000000000, 4210.76904296875000000000, 4242.05126953125000000000, 4018.97436523437500000000, 3988.71777343750000000000, 4778.97412109375000000000, 4202.56396484375000000000, 4458.97412109375000000000, 4248.20507812500000000000, 4975.38427734375000000000, 4341.02539062500000000000, 4454.87158203125000000000, 458.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1644.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4138.97412109375000000000, 4347.69238281250000000000, 4538.97412109375000000000, 4213.33300781250000000000, 4254.87158203125000000000, 4018.97436523437500000000, 3992.30761718750000000000, 4780.51269531250000000000, 4202.56396484375000000000, 4457.94873046875000000000, 4250.25634765625000000000, 4979.48681640625000000000, 4340.00000000000000000000, 4451.79492187500000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1646.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4133.84619140625000000000, 4347.69238281250000000000, 4531.79492187500000000000, 4207.69238281250000000000, 4264.61523437500000000000, 4018.46142578125000000000, 3996.92309570312500000000, 4770.25634765625000000000, 4199.48730468750000000000, 4465.64111328125000000000, 4236.41015625000000000000, 4980.51269531250000000000, 4329.23046875000000000000, 4446.15380859375000000000, 377.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1646.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4136.92285156250000000000, 4347.69238281250000000000, 4523.58984375000000000000, 4203.07666015625000000000, 4271.28173828125000000000, 4017.43579101562500000000, 3998.46142578125000000000, 4768.20507812500000000000, 4200.00000000000000000000, 4457.94873046875000000000, 4229.74365234375000000000, 4979.48681640625000000000, 4320.51269531250000000000, 4442.05126953125000000000, 281.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1647.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4136.92285156250000000000, 4349.74365234375000000000, 4529.23046875000000000000, 4203.58984375000000000000, 4275.89746093750000000000, 4017.94873046875000000000, 3998.46142578125000000000, 4777.43554687500000000000, 4200.51269531250000000000, 4451.79492187500000000000, 4234.35888671875000000000, 4983.07666015625000000000, 4327.69238281250000000000, 4446.15380859375000000000, 458.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1647.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4141.02539062500000000000, 4357.94873046875000000000, 4537.94873046875000000000, 4210.76904296875000000000, 4272.30761718750000000000, 4015.89721679687500000000, 3997.94873046875000000000, 4778.46142578125000000000, 4197.94873046875000000000, 4462.56396484375000000000, 4233.33300781250000000000, 4984.10253906250000000000, 4337.43603515625000000000, 4453.84619140625000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1648.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4150.25634765625000000000, 4358.97412109375000000000, 4539.48730468750000000000, 4214.87158203125000000000, 4261.53857421875000000000, 4013.84594726562500000000, 3993.84594726562500000000, 4773.84619140625000000000, 4198.46142578125000000000, 4460.51269531250000000000, 4236.41015625000000000000, 4978.46142578125000000000, 4341.53857421875000000000, 4460.00000000000000000000, 377.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1647.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4155.89746093750000000000, 4358.46142578125000000000, 4536.92285156250000000000, 4205.12792968750000000000, 4250.25634765625000000000, 4017.43579101562500000000, 3983.58959960937500000000, 4772.30761718750000000000, 4199.48730468750000000000, 4449.23046875000000000000, 4246.66650390625000000000, 4973.84619140625000000000, 4341.53857421875000000000, 4463.58984375000000000000, 281.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1648.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4154.87158203125000000000, 4368.71777343750000000000, 4531.79492187500000000000, 4199.48730468750000000000, 4238.97412109375000000000, 4017.94873046875000000000, 3974.35888671875000000000, 4767.69238281250000000000, 4197.94873046875000000000, 4453.84619140625000000000, 4253.33300781250000000000, 4967.69238281250000000000, 4340.51269531250000000000, 4463.07666015625000000000, 458.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1647.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4147.69238281250000000000, 4369.74365234375000000000, 4521.53857421875000000000, 4196.41015625000000000000, 4229.74365234375000000000, 4014.87158203125000000000, 3971.79467773437500000000, 4767.17919921875000000000, 4195.89746093750000000000, 4458.46142578125000000000, 4253.33300781250000000000, 4953.84619140625000000000, 4342.56396484375000000000, 4460.00000000000000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1650.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4138.46142578125000000000, 4357.43554687500000000000, 4514.35888671875000000000, 4176.41015625000000000000, 4217.94873046875000000000, 4016.92309570312500000000, 3968.20507812500000000000, 4774.87158203125000000000, 4200.00000000000000000000, 4456.92285156250000000000, 4242.56396484375000000000, 4940.00000000000000000000, 4343.07666015625000000000, 4462.05126953125000000000, 377.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1649.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4131.28173828125000000000, 4356.41015625000000000000, 4505.64111328125000000000, 4157.43603515625000000000, 4201.02539062500000000000, 4022.05126953125000000000, 3957.43579101562500000000, 4781.53857421875000000000, 4211.28173828125000000000, 4476.41015625000000000000, 4236.92285156250000000000, 4930.76904296875000000000, 4341.53857421875000000000, 4460.51269531250000000000, 281.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1649.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4122.56396484375000000000, 4355.89746093750000000000, 4495.38427734375000000000, 4152.82031250000000000000, 4186.66650390625000000000, 4025.12817382812500000000, 3951.79467773437500000000, 4781.02539062500000000000, 4218.46142578125000000000, 4490.25634765625000000000, 4247.69238281250000000000, 4916.92285156250000000000, 4342.56396484375000000000, 4448.71777343750000000000, 458.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1649.00000000000000000000, 0.00000000000000000000
123.00000000000000000000, 0.00000000000000000000, 4116.92285156250000000000, 4340.51269531250000000000, 4486.15380859375000000000, 4142.05126953125000000000, 4178.97412109375000000000, 4027.17944335937500000000, 3951.28198242187500000000, 4771.79492187500000000000, 4216.92285156250000000000, 4478.46142578125000000000, 4245.12792968750000000000, 4906.15380859375000000000, 4344.10253906250000000000, 4440.00000000000000000000, 444.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1648.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4121.53857421875000000000, 4340.00000000000000000000, 4480.00000000000000000000, 4133.33300781250000000000, 4172.30761718750000000000, 4030.25634765625000000000, 3947.17944335937500000000, 4765.12792968750000000000, 4212.82031250000000000000, 4476.41015625000000000000, 4229.74365234375000000000, 4903.58984375000000000000, 4341.53857421875000000000, 4441.02539062500000000000, 377.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1650.00000000000000000000, 0.00000000000000000000
