title:01                                                                              , recorded:19.11.20 10.39.44, sampling:128, subject:Miguel                                                                          , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
111.00000000000000000000, 0.00000000000000000000, 4225.12792968750000000000, 4313.84619140625000000000, 4518.46142578125000000000, 4142.05126953125000000000, 4130.25634765625000000000, 3966.66650390625000000000, 3952.82031250000000000000, 4765.64111328125000000000, 4183.07666015625000000000, 4437.43554687500000000000, 4288.20507812500000000000, 4934.87158203125000000000, 4235.38427734375000000000, 4455.38427734375000000000, 409.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4220.51269531250000000000, 4318.46142578125000000000, 4513.84619140625000000000, 4135.38427734375000000000, 4130.76904296875000000000, 3969.74340820312500000000, 3948.71777343750000000000, 4766.66650390625000000000, 4182.05126953125000000000, 4428.20507812500000000000, 4286.66650390625000000000, 4928.20507812500000000000, 4237.43603515625000000000, 4455.38427734375000000000, 256.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4209.23046875000000000000, 4301.02539062500000000000, 4498.46142578125000000000, 4127.17919921875000000000, 4130.25634765625000000000, 3964.61523437500000000000, 3940.51269531250000000000, 4766.66650390625000000000, 4163.58984375000000000000, 4409.23046875000000000000, 4270.76904296875000000000, 4915.89746093750000000000, 4216.92285156250000000000, 4435.89746093750000000000, 353.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4213.84619140625000000000, 4307.17919921875000000000, 4505.64111328125000000000, 4135.38427734375000000000, 4127.17919921875000000000, 3964.10253906250000000000, 3947.69213867187500000000, 4764.61523437500000000000, 4170.25634765625000000000, 4415.38427734375000000000, 4274.87158203125000000000, 4922.56396484375000000000, 4212.30761718750000000000, 4441.53857421875000000000, 455.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4228.20507812500000000000, 4335.38427734375000000000, 4523.07666015625000000000, 4148.71777343750000000000, 4128.20507812500000000000, 3969.23071289062500000000, 3954.35888671875000000000, 4764.10253906250000000000, 4185.64111328125000000000, 4427.69238281250000000000, 4288.71777343750000000000, 4936.41015625000000000000, 4230.25634765625000000000, 4460.51269531250000000000, 409.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4225.12792968750000000000, 4329.74365234375000000000, 4520.00000000000000000000, 4145.64111328125000000000, 4129.23046875000000000000, 3965.64086914062500000000, 3946.66650390625000000000, 4766.15380859375000000000, 4174.87158203125000000000, 4417.94873046875000000000, 4287.17919921875000000000, 4932.30761718750000000000, 4232.30761718750000000000, 4456.41015625000000000000, 256.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1661.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4218.46142578125000000000, 4305.12792968750000000000, 4512.30761718750000000000, 4134.35888671875000000000, 4129.74365234375000000000, 3962.56396484375000000000, 3943.58959960937500000000, 4769.23046875000000000000, 4165.12792968750000000000, 4411.79492187500000000000, 4281.53857421875000000000, 4926.66650390625000000000, 4222.05126953125000000000, 4448.20507812500000000000, 353.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4223.07666015625000000000, 4313.84619140625000000000, 4516.41015625000000000000, 4135.38427734375000000000, 4128.20507812500000000000, 3964.61523437500000000000, 3946.66650390625000000000, 4767.69238281250000000000, 4173.33300781250000000000, 4427.69238281250000000000, 4284.61523437500000000000, 4930.25634765625000000000, 4226.66650390625000000000, 4453.33300781250000000000, 455.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4222.56396484375000000000, 4323.58984375000000000000, 4516.41015625000000000000, 4136.92285156250000000000, 4128.20507812500000000000, 3962.56396484375000000000, 3942.05126953125000000000, 4765.12792968750000000000, 4171.28173828125000000000, 4426.66650390625000000000, 4286.66650390625000000000, 4928.71777343750000000000, 4229.23046875000000000000, 4453.84619140625000000000, 409.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4218.46142578125000000000, 4316.41015625000000000000, 4514.87158203125000000000, 4134.87158203125000000000, 4128.20507812500000000000, 3959.48706054687500000000, 3940.00000000000000000000, 4766.15380859375000000000, 4168.71777343750000000000, 4419.48730468750000000000, 4282.56396484375000000000, 4928.71777343750000000000, 4222.05126953125000000000, 4449.23046875000000000000, 256.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4224.10253906250000000000, 4313.33300781250000000000, 4522.05126953125000000000, 4137.43603515625000000000, 4128.20507812500000000000, 3966.15380859375000000000, 3949.23071289062500000000, 4768.20507812500000000000, 4178.46142578125000000000, 4430.25634765625000000000, 4280.51269531250000000000, 4935.89746093750000000000, 4222.56396484375000000000, 4451.79492187500000000000, 353.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4225.12792968750000000000, 4307.69238281250000000000, 4521.02539062500000000000, 4140.51269531250000000000, 4128.71777343750000000000, 3970.25634765625000000000, 3952.82031250000000000000, 4767.17919921875000000000, 4175.89746093750000000000, 4424.10253906250000000000, 4282.56396484375000000000, 4936.41015625000000000000, 4226.66650390625000000000, 4452.30761718750000000000, 455.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
123.00000000000000000000, 0.00000000000000000000, 4218.46142578125000000000, 4310.76904296875000000000, 4514.87158203125000000000, 4136.92285156250000000000, 4129.74365234375000000000, 3965.64086914062500000000, 3948.20507812500000000000, 4766.66650390625000000000, 4170.76904296875000000000, 4414.87158203125000000000, 4285.64111328125000000000, 4933.33300781250000000000, 4227.17919921875000000000, 4450.76904296875000000000, 409.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4221.53857421875000000000, 4327.17919921875000000000, 4517.43554687500000000000, 4138.46142578125000000000, 4131.28173828125000000000, 3967.17944335937500000000, 3949.74340820312500000000, 4768.71777343750000000000, 4177.43603515625000000000, 4429.74365234375000000000, 4288.71777343750000000000, 4937.43554687500000000000, 4227.17919921875000000000, 4454.87158203125000000000, 256.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
125.00000000000000000000, 0.00000000000000000000, 4221.02539062500000000000, 4325.12792968750000000000, 4516.92285156250000000000, 4141.53857421875000000000, 4133.33300781250000000000, 3966.66650390625000000000, 3947.69213867187500000000, 4769.74365234375000000000, 4173.84619140625000000000, 4428.71777343750000000000, 4288.71777343750000000000, 4937.43554687500000000000, 4225.12792968750000000000, 4454.35888671875000000000, 353.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
126.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4312.30761718750000000000, 4509.74365234375000000000, 4136.41015625000000000000, 4134.35888671875000000000, 3961.53833007812500000000, 3940.51269531250000000000, 4769.23046875000000000000, 4162.56396484375000000000, 4408.71777343750000000000, 4285.12792968750000000000, 4933.84619140625000000000, 4223.07666015625000000000, 4451.79492187500000000000, 455.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1624.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
127.00000000000000000000, 0.00000000000000000000, 4232.30761718750000000000, 4328.20507812500000000000, 4519.48730468750000000000, 4139.48730468750000000000, 4134.35888671875000000000, 3969.23071289062500000000, 3947.69213867187500000000, 4769.23046875000000000000, 4174.87158203125000000000, 4420.00000000000000000000, 4290.25634765625000000000, 4944.61523437500000000000, 4238.46142578125000000000, 4468.20507812500000000000, 409.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
128.00000000000000000000, 0.00000000000000000000, 4249.23046875000000000000, 4346.66650390625000000000, 4536.92285156250000000000, 4151.79492187500000000000, 4135.89746093750000000000, 3978.46142578125000000000, 3955.89746093750000000000, 4770.76904296875000000000, 4185.12792968750000000000, 4437.94873046875000000000, 4301.02539062500000000000, 4957.94873046875000000000, 4258.97412109375000000000, 4487.69238281250000000000, 256.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
0.00000000000000000000, 0.00000000000000000000, 4243.58984375000000000000, 4344.10253906250000000000, 4534.87158203125000000000, 4150.76904296875000000000, 4134.35888671875000000000, 3969.74340820312500000000, 3948.20507812500000000000, 4770.76904296875000000000, 4175.89746093750000000000, 4429.74365234375000000000, 4300.00000000000000000000, 4952.82031250000000000000, 4257.94873046875000000000, 4486.15380859375000000000, 407.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
1.00000000000000000000, 0.00000000000000000000, 4236.41015625000000000000, 4343.07666015625000000000, 4529.74365234375000000000, 4143.07666015625000000000, 4133.84619140625000000000, 3962.56396484375000000000, 3945.64086914062500000000, 4770.25634765625000000000, 4175.89746093750000000000, 4428.20507812500000000000, 4294.35888671875000000000, 4949.23046875000000000000, 4245.12792968750000000000, 4477.94873046875000000000, 369.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
2.00000000000000000000, 0.00000000000000000000, 4238.46142578125000000000, 4345.12792968750000000000, 4531.79492187500000000000, 4137.94873046875000000000, 4136.41015625000000000000, 3967.69213867187500000000, 3949.74340820312500000000, 4769.74365234375000000000, 4181.02539062500000000000, 4433.84619140625000000000, 4294.35888671875000000000, 4951.79492187500000000000, 4243.58984375000000000000, 4475.38427734375000000000, 394.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
3.00000000000000000000, 0.00000000000000000000, 4231.28173828125000000000, 4333.33300781250000000000, 4523.07666015625000000000, 4135.38427734375000000000, 4136.41015625000000000000, 3962.05126953125000000000, 3941.53833007812500000000, 4768.20507812500000000000, 4169.23046875000000000000, 4418.97412109375000000000, 4290.25634765625000000000, 4946.15380859375000000000, 4236.41015625000000000000, 4468.20507812500000000000, 459.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 2.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1662.00000000000000000000, 0.00000000000000000000
