title:04                                                                              , recorded:18.11.20 12.47.35, sampling:128, subject:Diani                                                                           , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
87.00000000000000000000, 0.00000000000000000000, 4292.82031250000000000000, 4435.38427734375000000000, 4547.17919921875000000000, 4234.87158203125000000000, 4125.64111328125000000000, 4030.76904296875000000000, 3974.87158203125000000000, 4702.56396484375000000000, 4261.02539062500000000000, 4490.76904296875000000000, 4304.10253906250000000000, 4945.12792968750000000000, 4395.89746093750000000000, 4554.35888671875000000000, 467.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1663.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4290.76904296875000000000, 4436.92285156250000000000, 4546.66650390625000000000, 4233.33300781250000000000, 4130.76904296875000000000, 4035.38452148437500000000, 3977.43579101562500000000, 4708.20507812500000000000, 4265.12792968750000000000, 4491.79492187500000000000, 4306.66650390625000000000, 4945.12792968750000000000, 4395.89746093750000000000, 4549.74365234375000000000, 460.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 4277.43603515625000000000, 4421.53857421875000000000, 4541.53857421875000000000, 4229.23046875000000000000, 4115.89746093750000000000, 4031.28198242187500000000, 3973.33325195312500000000, 4707.69238281250000000000, 4268.20507812500000000000, 4492.30761718750000000000, 4302.05126953125000000000, 4941.02539062500000000000, 4383.07666015625000000000, 4534.87158203125000000000, 371.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4275.89746093750000000000, 4413.33300781250000000000, 4541.53857421875000000000, 4229.23046875000000000000, 4109.23046875000000000000, 4029.74340820312500000000, 3976.92309570312500000000, 4711.28173828125000000000, 4276.92285156250000000000, 4494.87158203125000000000, 4300.51269531250000000000, 4943.07666015625000000000, 4380.51269531250000000000, 4535.89746093750000000000, 468.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4280.51269531250000000000, 4426.15380859375000000000, 4543.07666015625000000000, 4234.35888671875000000000, 4108.71777343750000000000, 4025.64086914062500000000, 3973.84594726562500000000, 4711.28173828125000000000, 4274.87158203125000000000, 4493.84619140625000000000, 4299.48730468750000000000, 4945.64111328125000000000, 4390.25634765625000000000, 4541.02539062500000000000, 467.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1631.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4279.48730468750000000000, 4432.82031250000000000000, 4535.38427734375000000000, 4235.89746093750000000000, 4103.58984375000000000000, 4017.94873046875000000000, 3959.48706054687500000000, 4696.92285156250000000000, 4262.56396484375000000000, 4488.71777343750000000000, 4290.25634765625000000000, 4936.41015625000000000000, 4388.20507812500000000000, 4529.74365234375000000000, 460.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4274.35888671875000000000, 4436.41015625000000000000, 4529.23046875000000000000, 4232.30761718750000000000, 4109.23046875000000000000, 4016.92309570312500000000, 3953.84594726562500000000, 4691.28173828125000000000, 4259.48730468750000000000, 4489.23046875000000000000, 4278.46142578125000000000, 4926.15380859375000000000, 4377.43554687500000000000, 4518.46142578125000000000, 371.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4267.17919921875000000000, 4442.56396484375000000000, 4533.33300781250000000000, 4238.46142578125000000000, 4115.38427734375000000000, 4021.53833007812500000000, 3956.41015625000000000000, 4701.53857421875000000000, 4263.58984375000000000000, 4493.33300781250000000000, 4277.43603515625000000000, 4927.69238281250000000000, 4372.30761718750000000000, 4518.97412109375000000000, 468.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4265.12792968750000000000, 4438.46142578125000000000, 4531.79492187500000000000, 4243.58984375000000000000, 4105.12792968750000000000, 4021.53833007812500000000, 3956.41015625000000000000, 4706.15380859375000000000, 4264.61523437500000000000, 4492.30761718750000000000, 4285.64111328125000000000, 4932.82031250000000000000, 4371.79492187500000000000, 4522.05126953125000000000, 467.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4271.79492187500000000000, 4435.89746093750000000000, 4530.25634765625000000000, 4237.43603515625000000000, 4101.53857421875000000000, 4020.51269531250000000000, 3954.87158203125000000000, 4703.07666015625000000000, 4263.58984375000000000000, 4490.25634765625000000000, 4287.17919921875000000000, 4932.82031250000000000000, 4372.30761718750000000000, 4522.05126953125000000000, 460.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4271.28173828125000000000, 4443.58984375000000000000, 4537.43554687500000000000, 4236.92285156250000000000, 4120.00000000000000000000, 4025.64086914062500000000, 3956.92309570312500000000, 4704.61523437500000000000, 4261.02539062500000000000, 4491.28173828125000000000, 4285.12792968750000000000, 4932.30761718750000000000, 4374.87158203125000000000, 4521.02539062500000000000, 371.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4266.66650390625000000000, 4437.94873046875000000000, 4537.43554687500000000000, 4245.12792968750000000000, 4127.17919921875000000000, 4032.82031250000000000000, 3957.43579101562500000000, 4710.76904296875000000000, 4261.53857421875000000000, 4492.30761718750000000000, 4289.23046875000000000000, 4933.84619140625000000000, 4373.33300781250000000000, 4520.51269531250000000000, 468.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 4272.30761718750000000000, 4427.69238281250000000000, 4536.92285156250000000000, 4247.69238281250000000000, 4117.94873046875000000000, 4031.79467773437500000000, 3957.94873046875000000000, 4714.35888671875000000000, 4267.69238281250000000000, 4493.84619140625000000000, 4289.74365234375000000000, 4938.97412109375000000000, 4370.25634765625000000000, 4523.58984375000000000000, 467.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 4275.38427734375000000000, 4430.76904296875000000000, 4540.51269531250000000000, 4238.97412109375000000000, 4107.69238281250000000000, 4025.64086914062500000000, 3957.94873046875000000000, 4707.69238281250000000000, 4265.12792968750000000000, 4493.33300781250000000000, 4281.02539062500000000000, 4940.00000000000000000000, 4365.64111328125000000000, 4521.53857421875000000000, 460.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
101.00000000000000000000, 0.00000000000000000000, 4265.12792968750000000000, 4429.23046875000000000000, 4535.38427734375000000000, 4232.30761718750000000000, 4094.87158203125000000000, 4020.00000000000000000000, 3953.84594726562500000000, 4698.97412109375000000000, 4252.82031250000000000000, 4485.12792968750000000000, 4274.87158203125000000000, 4928.71777343750000000000, 4357.94873046875000000000, 4508.20507812500000000000, 371.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4255.38427734375000000000, 4421.02539062500000000000, 4526.66650390625000000000, 4229.23046875000000000000, 4094.35888671875000000000, 4017.94873046875000000000, 3950.25634765625000000000, 4699.48730468750000000000, 4247.17919921875000000000, 4474.35888671875000000000, 4276.41015625000000000000, 4924.61523437500000000000, 4358.46142578125000000000, 4500.51269531250000000000, 468.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4260.51269531250000000000, 4421.53857421875000000000, 4533.33300781250000000000, 4230.76904296875000000000, 4104.61523437500000000000, 4022.05126953125000000000, 3952.30761718750000000000, 4702.05126953125000000000, 4247.69238281250000000000, 4476.41015625000000000000, 4274.87158203125000000000, 4934.87158203125000000000, 4363.07666015625000000000, 4508.71777343750000000000, 467.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4273.33300781250000000000, 4429.74365234375000000000, 4544.61523437500000000000, 4240.00000000000000000000, 4109.74365234375000000000, 4027.69213867187500000000, 3959.48706054687500000000, 4703.58984375000000000000, 4250.25634765625000000000, 4487.17919921875000000000, 4275.89746093750000000000, 4943.07666015625000000000, 4364.61523437500000000000, 4519.48730468750000000000, 460.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4278.46142578125000000000, 4438.97412109375000000000, 4550.25634765625000000000, 4248.20507812500000000000, 4110.25634765625000000000, 4028.20507812500000000000, 3963.58959960937500000000, 4712.82031250000000000000, 4256.92285156250000000000, 4489.74365234375000000000, 4283.07666015625000000000, 4945.12792968750000000000, 4368.71777343750000000000, 4521.53857421875000000000, 371.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4280.51269531250000000000, 4443.58984375000000000000, 4555.38427734375000000000, 4249.74365234375000000000, 4107.69238281250000000000, 4026.66650390625000000000, 3961.02563476562500000000, 4721.53857421875000000000, 4265.12792968750000000000, 4487.69238281250000000000, 4290.25634765625000000000, 4951.28173828125000000000, 4376.41015625000000000000, 4525.64111328125000000000, 468.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 4288.20507812500000000000, 4445.12792968750000000000, 4558.97412109375000000000, 4249.23046875000000000000, 4106.15380859375000000000, 4027.17944335937500000000, 3957.94873046875000000000, 4718.97412109375000000000, 4268.20507812500000000000, 4497.43554687500000000000, 4300.51269531250000000000, 4959.48681640625000000000, 4385.12792968750000000000, 4541.02539062500000000000, 467.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 4300.00000000000000000000, 4449.74365234375000000000, 4562.05126953125000000000, 4254.35888671875000000000, 4117.43603515625000000000, 4034.35888671875000000000, 3957.94873046875000000000, 4714.35888671875000000000, 4268.71777343750000000000, 4506.15380859375000000000, 4314.35888671875000000000, 4964.61523437500000000000, 4395.89746093750000000000, 4552.82031250000000000000, 460.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
