title:02                                                                              , recorded:18.11.20 19.18.49, sampling:128, subject:Guni                                                                            , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
109.00000000000000000000, 0.00000000000000000000, 4275.38427734375000000000, 4404.10253906250000000000, 4530.25634765625000000000, 4243.58984375000000000000, 4104.10253906250000000000, 4022.05126953125000000000, 4012.30761718750000000000, 4757.94873046875000000000, 4195.89746093750000000000, 4505.12792968750000000000, 4237.43603515625000000000, 4967.69238281250000000000, 4295.38427734375000000000, 4568.20507812500000000000, 412.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4272.30761718750000000000, 4403.07666015625000000000, 4528.71777343750000000000, 4240.51269531250000000000, 4104.10253906250000000000, 4021.53833007812500000000, 4009.23071289062500000000, 4753.33300781250000000000, 4191.28173828125000000000, 4497.94873046875000000000, 4237.94873046875000000000, 4964.10253906250000000000, 4294.35888671875000000000, 4565.64111328125000000000, 462.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4274.35888671875000000000, 4395.89746093750000000000, 4531.79492187500000000000, 4244.10253906250000000000, 4099.48730468750000000000, 4023.07690429687500000000, 4011.28198242187500000000, 4757.43554687500000000000, 4196.41015625000000000000, 4498.97412109375000000000, 4241.53857421875000000000, 4966.15380859375000000000, 4299.48730468750000000000, 4568.71777343750000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 4274.35888671875000000000, 4394.35888671875000000000, 4538.46142578125000000000, 4245.12792968750000000000, 4100.51269531250000000000, 4022.56396484375000000000, 4015.89721679687500000000, 4761.53857421875000000000, 4204.10253906250000000000, 4503.58984375000000000000, 4246.66650390625000000000, 4969.74365234375000000000, 4298.46142578125000000000, 4571.79492187500000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4274.87158203125000000000, 4404.61523437500000000000, 4537.94873046875000000000, 4243.58984375000000000000, 4110.76904296875000000000, 4024.10253906250000000000, 4017.43579101562500000000, 4760.51269531250000000000, 4205.12792968750000000000, 4502.05126953125000000000, 4245.64111328125000000000, 4969.74365234375000000000, 4290.76904296875000000000, 4572.82031250000000000000, 412.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1655.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4277.43603515625000000000, 4416.41015625000000000000, 4534.87158203125000000000, 4250.25634765625000000000, 4115.38427734375000000000, 4029.74340820312500000000, 4017.94873046875000000000, 4762.56396484375000000000, 4206.15380859375000000000, 4501.02539062500000000000, 4243.07666015625000000000, 4970.25634765625000000000, 4290.76904296875000000000, 4574.35888671875000000000, 462.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4278.97412109375000000000, 4429.23046875000000000000, 4537.43554687500000000000, 4260.51269531250000000000, 4114.87158203125000000000, 4031.28198242187500000000, 4017.43579101562500000000, 4760.51269531250000000000, 4206.66650390625000000000, 4502.05126953125000000000, 4243.58984375000000000000, 4970.76904296875000000000, 4292.82031250000000000000, 4575.38427734375000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1654.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4280.51269531250000000000, 4439.48730468750000000000, 4539.48730468750000000000, 4265.12792968750000000000, 4119.48730468750000000000, 4029.74340820312500000000, 4017.94873046875000000000, 4755.38427734375000000000, 4204.61523437500000000000, 4495.89746093750000000000, 4236.92285156250000000000, 4965.12792968750000000000, 4281.53857421875000000000, 4575.38427734375000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4280.51269531250000000000, 4441.53857421875000000000, 4538.97412109375000000000, 4266.66650390625000000000, 4125.12792968750000000000, 4030.25634765625000000000, 4018.46142578125000000000, 4758.46142578125000000000, 4208.20507812500000000000, 4495.89746093750000000000, 4232.30761718750000000000, 4967.17919921875000000000, 4270.76904296875000000000, 4573.84619140625000000000, 412.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1653.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4274.35888671875000000000, 4436.41015625000000000000, 4541.02539062500000000000, 4266.15380859375000000000, 4121.53857421875000000000, 4028.71777343750000000000, 4017.94873046875000000000, 4757.43554687500000000000, 4208.20507812500000000000, 4500.00000000000000000000, 4234.87158203125000000000, 4970.25634765625000000000, 4271.79492187500000000000, 4568.20507812500000000000, 462.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1627.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
119.00000000000000000000, 0.00000000000000000000, 4272.82031250000000000000, 4430.76904296875000000000, 4539.48730468750000000000, 4265.12792968750000000000, 4120.51269531250000000000, 4028.20507812500000000000, 4017.94873046875000000000, 4750.76904296875000000000, 4198.46142578125000000000, 4492.30761718750000000000, 4233.33300781250000000000, 4966.15380859375000000000, 4272.30761718750000000000, 4564.10253906250000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
120.00000000000000000000, 0.00000000000000000000, 4279.48730468750000000000, 4430.25634765625000000000, 4538.46142578125000000000, 4264.61523437500000000000, 4124.61523437500000000000, 4031.79467773437500000000, 4021.53833007812500000000, 4757.43554687500000000000, 4198.46142578125000000000, 4484.61523437500000000000, 4233.84619140625000000000, 4967.17919921875000000000, 4272.82031250000000000000, 4569.23046875000000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
121.00000000000000000000, 0.00000000000000000000, 4283.07666015625000000000, 4437.43554687500000000000, 4540.51269531250000000000, 4269.23046875000000000000, 4126.15380859375000000000, 4034.87158203125000000000, 4023.07690429687500000000, 4766.15380859375000000000, 4203.07666015625000000000, 4491.28173828125000000000, 4241.53857421875000000000, 4971.28173828125000000000, 4277.43603515625000000000, 4575.38427734375000000000, 412.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
122.00000000000000000000, 0.00000000000000000000, 4281.53857421875000000000, 4439.48730468750000000000, 4539.48730468750000000000, 4270.25634765625000000000, 4122.56396484375000000000, 4035.89721679687500000000, 4022.56396484375000000000, 4760.00000000000000000000, 4197.43603515625000000000, 4496.92285156250000000000, 4242.05126953125000000000, 4969.74365234375000000000, 4276.92285156250000000000, 4573.33300781250000000000, 462.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1656.00000000000000000000, 0.00000000000000000000
123.00000000000000000000, 0.00000000000000000000, 4276.92285156250000000000, 4430.25634765625000000000, 4530.25634765625000000000, 4263.58984375000000000000, 4118.97412109375000000000, 4034.87158203125000000000, 4021.53833007812500000000, 4755.89746093750000000000, 4194.35888671875000000000, 4495.38427734375000000000, 4235.89746093750000000000, 4961.53857421875000000000, 4273.33300781250000000000, 4565.64111328125000000000, 449.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
124.00000000000000000000, 0.00000000000000000000, 4270.25634765625000000000, 4421.53857421875000000000, 4520.51269531250000000000, 4261.02539062500000000000, 4120.51269531250000000000, 4029.23071289062500000000, 4020.00000000000000000000, 4756.41015625000000000000, 4194.87158203125000000000, 4491.79492187500000000000, 4231.28173828125000000000, 4953.33300781250000000000, 4268.71777343750000000000, 4558.46142578125000000000, 456.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1657.00000000000000000000, 0.00000000000000000000
125.00000000000000000000, 0.00000000000000000000, 4269.74365234375000000000, 4421.53857421875000000000, 4523.07666015625000000000, 4265.64111328125000000000, 4121.02539062500000000000, 4028.20507812500000000000, 4018.97436523437500000000, 4755.38427734375000000000, 4191.79492187500000000000, 4485.64111328125000000000, 4228.20507812500000000000, 4954.87158203125000000000, 4263.58984375000000000000, 4556.41015625000000000000, 412.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1659.00000000000000000000, 0.00000000000000000000
