title:Ruido                                                                           , recorded:19.11.20 17.02.52, sampling:128, subject:Cinthia                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
97.00000000000000000000, 0.00000000000000000000, 4793.84619140625000000000, 4740.51269531250000000000, 4961.53857421875000000000, 4537.94873046875000000000, 4771.79492187500000000000, 3917.94873046875000000000, 4213.84619140625000000000, 5340.51269531250000000000, 4242.56396484375000000000, 5087.69238281250000000000, 4466.66650390625000000000, 5403.07666015625000000000, 4972.82031250000000000000, 4901.02539062500000000000, 385.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1609.00000000000000000000, 1411.00000000000000000000, 0.00000000000000000000
98.00000000000000000000, 0.00000000000000000000, 4805.12792968750000000000, 4753.33300781250000000000, 4953.33300781250000000000, 4564.61523437500000000000, 4791.79492187500000000000, 3907.17944335937500000000, 4210.25634765625000000000, 5362.56396484375000000000, 4242.56396484375000000000, 5093.33300781250000000000, 4474.35888671875000000000, 5407.17919921875000000000, 5003.07666015625000000000, 4905.64111328125000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1612.00000000000000000000, 1426.00000000000000000000, 0.00000000000000000000
99.00000000000000000000, 0.00000000000000000000, 4809.23046875000000000000, 4747.69238281250000000000, 4944.61523437500000000000, 4569.74365234375000000000, 4810.25634765625000000000, 3898.97436523437500000000, 4202.05126953125000000000, 5362.05126953125000000000, 4238.46142578125000000000, 5070.25634765625000000000, 4486.66650390625000000000, 5407.17919921875000000000, 5007.69238281250000000000, 4905.12792968750000000000, 398.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1442.00000000000000000000, 0.00000000000000000000
100.00000000000000000000, 0.00000000000000000000, 4816.92285156250000000000, 4732.82031250000000000000, 4955.89746093750000000000, 4575.89746093750000000000, 4837.43554687500000000000, 3898.97436523437500000000, 4212.82031250000000000000, 5356.41015625000000000000, 4236.41015625000000000000, 5066.66650390625000000000, 4518.97412109375000000000, 5418.46142578125000000000, 5011.28173828125000000000, 4913.33300781250000000000, 398.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1453.00000000000000000000, 0.00000000000000000000
101.00000000000000000000, 0.00000000000000000000, 4837.94873046875000000000, 4735.38427734375000000000, 4983.07666015625000000000, 4591.28173828125000000000, 4863.58984375000000000000, 3906.66650390625000000000, 4243.58984375000000000000, 5380.51269531250000000000, 4239.48730468750000000000, 5088.20507812500000000000, 4550.76904296875000000000, 5445.64111328125000000000, 5027.69238281250000000000, 4939.48681640625000000000, 385.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1620.00000000000000000000, 1457.00000000000000000000, 0.00000000000000000000
102.00000000000000000000, 0.00000000000000000000, 4868.71777343750000000000, 4754.35888671875000000000, 5017.43554687500000000000, 4600.51269531250000000000, 4875.89746093750000000000, 3927.17944335937500000000, 4272.82031250000000000000, 5418.97412109375000000000, 4244.10253906250000000000, 5116.92285156250000000000, 4567.69238281250000000000, 5474.87158203125000000000, 5051.28173828125000000000, 4970.76904296875000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1455.00000000000000000000, 0.00000000000000000000
103.00000000000000000000, 0.00000000000000000000, 4902.05126953125000000000, 4777.94873046875000000000, 5065.64111328125000000000, 4622.56396484375000000000, 4887.69238281250000000000, 3965.64086914062500000000, 4315.38427734375000000000, 5452.30761718750000000000, 4249.23046875000000000000, 5161.53857421875000000000, 4594.35888671875000000000, 5512.30761718750000000000, 5087.17919921875000000000, 5005.64111328125000000000, 398.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1448.00000000000000000000, 0.00000000000000000000
104.00000000000000000000, 0.00000000000000000000, 4936.41015625000000000000, 4804.10253906250000000000, 5129.74365234375000000000, 4666.66650390625000000000, 4922.56396484375000000000, 4017.94873046875000000000, 4382.56396484375000000000, 5487.69238281250000000000, 4258.46142578125000000000, 5210.76904296875000000000, 4631.28173828125000000000, 5565.64111328125000000000, 5130.76904296875000000000, 5048.20507812500000000000, 398.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1443.00000000000000000000, 0.00000000000000000000
105.00000000000000000000, 0.00000000000000000000, 4953.33300781250000000000, 4817.43554687500000000000, 5173.33300781250000000000, 4692.82031250000000000000, 4954.35888671875000000000, 4069.23071289062500000000, 4425.64111328125000000000, 5495.89746093750000000000, 4265.64111328125000000000, 5219.48681640625000000000, 4637.43554687500000000000, 5593.84619140625000000000, 5149.74365234375000000000, 5072.30761718750000000000, 385.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1435.00000000000000000000, 0.00000000000000000000
106.00000000000000000000, 0.00000000000000000000, 4973.33300781250000000000, 4827.69238281250000000000, 5210.25634765625000000000, 4707.69238281250000000000, 4954.87158203125000000000, 4130.25634765625000000000, 4453.33300781250000000000, 5486.66650390625000000000, 4271.79492187500000000000, 5215.38427734375000000000, 4636.41015625000000000000, 5608.71777343750000000000, 5157.43554687500000000000, 5091.28173828125000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1617.00000000000000000000, 1427.00000000000000000000, 0.00000000000000000000
107.00000000000000000000, 0.00000000000000000000, 5018.97412109375000000000, 4857.43554687500000000000, 5276.92285156250000000000, 4756.41015625000000000000, 4956.92285156250000000000, 4194.35888671875000000000, 4508.20507812500000000000, 5502.05126953125000000000, 4278.46142578125000000000, 5246.66650390625000000000, 4669.74365234375000000000, 5656.92285156250000000000, 5182.05126953125000000000, 5133.84619140625000000000, 398.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1423.00000000000000000000, 0.00000000000000000000
108.00000000000000000000, 0.00000000000000000000, 5045.64111328125000000000, 4880.00000000000000000000, 5312.82031250000000000000, 4804.10253906250000000000, 4972.82031250000000000000, 4215.89746093750000000000, 4543.58984375000000000000, 5516.41015625000000000000, 4285.12792968750000000000, 5269.74365234375000000000, 4705.12792968750000000000, 5688.71777343750000000000, 5195.89746093750000000000, 5159.48681640625000000000, 398.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1614.00000000000000000000, 1427.00000000000000000000, 0.00000000000000000000
109.00000000000000000000, 0.00000000000000000000, 5021.02539062500000000000, 4862.05126953125000000000, 5271.28173828125000000000, 4782.56396484375000000000, 4969.23046875000000000000, 4182.56396484375000000000, 4522.05126953125000000000, 5506.15380859375000000000, 4279.48730468750000000000, 5249.74365234375000000000, 4706.15380859375000000000, 5655.89746093750000000000, 5170.25634765625000000000, 5133.33300781250000000000, 385.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1612.00000000000000000000, 1436.00000000000000000000, 0.00000000000000000000
110.00000000000000000000, 0.00000000000000000000, 4995.89746093750000000000, 4841.02539062500000000000, 5231.79492187500000000000, 4743.58984375000000000000, 4956.41015625000000000000, 4145.12792968750000000000, 4493.84619140625000000000, 5501.02539062500000000000, 4267.69238281250000000000, 5242.05126953125000000000, 4702.05126953125000000000, 5624.10253906250000000000, 5146.66650390625000000000, 5106.15380859375000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1608.00000000000000000000, 1442.00000000000000000000, 0.00000000000000000000
111.00000000000000000000, 0.00000000000000000000, 4997.43554687500000000000, 4844.61523437500000000000, 5240.00000000000000000000, 4744.61523437500000000000, 4971.28173828125000000000, 4134.87158203125000000000, 4491.28173828125000000000, 5512.30761718750000000000, 4266.15380859375000000000, 5275.38427734375000000000, 4715.89746093750000000000, 5628.20507812500000000000, 5151.28173828125000000000, 5108.71777343750000000000, 398.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1606.00000000000000000000, 1437.00000000000000000000, 0.00000000000000000000
112.00000000000000000000, 0.00000000000000000000, 5000.51269531250000000000, 4850.25634765625000000000, 5254.87158203125000000000, 4745.64111328125000000000, 4994.35888671875000000000, 4140.51269531250000000000, 4500.51269531250000000000, 5524.61523437500000000000, 4268.20507812500000000000, 5302.56396484375000000000, 4728.71777343750000000000, 5631.28173828125000000000, 5158.46142578125000000000, 5112.82031250000000000000, 398.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1602.00000000000000000000, 1421.00000000000000000000, 0.00000000000000000000
113.00000000000000000000, 0.00000000000000000000, 4990.76904296875000000000, 4843.58984375000000000000, 5258.97412109375000000000, 4725.12792968750000000000, 4994.35888671875000000000, 4150.25634765625000000000, 4512.82031250000000000000, 5538.46142578125000000000, 4267.69238281250000000000, 5295.89746093750000000000, 4721.53857421875000000000, 5623.07666015625000000000, 5144.61523437500000000000, 5101.02539062500000000000, 385.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1598.00000000000000000000, 1402.00000000000000000000, 0.00000000000000000000
114.00000000000000000000, 0.00000000000000000000, 4974.35888671875000000000, 4832.30761718750000000000, 5261.53857421875000000000, 4727.17919921875000000000, 4988.71777343750000000000, 4154.87158203125000000000, 4520.00000000000000000000, 5542.56396484375000000000, 4265.12792968750000000000, 5282.56396484375000000000, 4705.64111328125000000000, 5611.79492187500000000000, 5119.48681640625000000000, 5084.10253906250000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1596.00000000000000000000, 1379.00000000000000000000, 0.00000000000000000000
115.00000000000000000000, 0.00000000000000000000, 4973.33300781250000000000, 4838.97412109375000000000, 5270.25634765625000000000, 4754.35888671875000000000, 5003.07666015625000000000, 4161.53857421875000000000, 4521.53857421875000000000, 5528.71777343750000000000, 4266.66650390625000000000, 5292.30761718750000000000, 4707.17919921875000000000, 5609.74365234375000000000, 5118.46142578125000000000, 5082.56396484375000000000, 398.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1592.00000000000000000000, 1359.00000000000000000000, 0.00000000000000000000
116.00000000000000000000, 0.00000000000000000000, 4975.38427734375000000000, 4850.76904296875000000000, 5277.94873046875000000000, 4758.46142578125000000000, 5012.82031250000000000000, 4172.30761718750000000000, 4521.02539062500000000000, 5520.00000000000000000000, 4269.74365234375000000000, 5309.74365234375000000000, 4719.48730468750000000000, 5610.76904296875000000000, 5125.12792968750000000000, 5080.51269531250000000000, 398.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1590.00000000000000000000, 1343.00000000000000000000, 0.00000000000000000000
117.00000000000000000000, 0.00000000000000000000, 4962.05126953125000000000, 4839.48730468750000000000, 5273.84619140625000000000, 4754.35888671875000000000, 5005.12792968750000000000, 4172.82031250000000000000, 4511.79492187500000000000, 5525.12792968750000000000, 4270.76904296875000000000, 5308.20507812500000000000, 4723.07666015625000000000, 5598.46142578125000000000, 5107.17919921875000000000, 5061.02539062500000000000, 385.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1588.00000000000000000000, 1329.00000000000000000000, 0.00000000000000000000
118.00000000000000000000, 0.00000000000000000000, 4954.35888671875000000000, 4819.48730468750000000000, 5269.23046875000000000000, 4770.76904296875000000000, 4995.38427734375000000000, 4163.07666015625000000000, 4499.48730468750000000000, 5519.48681640625000000000, 4268.71777343750000000000, 5307.17919921875000000000, 4727.17919921875000000000, 5587.69238281250000000000, 5084.10253906250000000000, 5048.20507812500000000000, 466.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1587.00000000000000000000, 1315.00000000000000000000, 0.00000000000000000000
