title:01                                                                              , recorded:18.11.20 11.21.12, sampling:128, subject:Armando                                                                         , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
76.00000000000000000000, 0.00000000000000000000, 4223.58984375000000000000, 4246.66650390625000000000, 4554.87158203125000000000, 4168.71777343750000000000, 4106.66650390625000000000, 4041.02563476562500000000, 3973.33325195312500000000, 4752.30761718750000000000, 4234.35888671875000000000, 4490.25634765625000000000, 4307.17919921875000000000, 4898.46142578125000000000, 4249.23046875000000000000, 4576.92285156250000000000, 442.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1604.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
77.00000000000000000000, 0.00000000000000000000, 4215.89746093750000000000, 4247.69238281250000000000, 4551.79492187500000000000, 4168.20507812500000000000, 4107.69238281250000000000, 4046.15380859375000000000, 3972.82031250000000000000, 4750.76904296875000000000, 4234.35888671875000000000, 4481.02539062500000000000, 4294.87158203125000000000, 4893.84619140625000000000, 4231.28173828125000000000, 4570.76904296875000000000, 413.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1604.00000000000000000000, 1671.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 4224.10253906250000000000, 4250.25634765625000000000, 4552.82031250000000000000, 4168.71777343750000000000, 4108.71777343750000000000, 4043.07690429687500000000, 3971.28198242187500000000, 4753.33300781250000000000, 4234.35888671875000000000, 4483.58984375000000000000, 4293.33300781250000000000, 4892.30761718750000000000, 4229.23046875000000000000, 4570.76904296875000000000, 449.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1604.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 4228.20507812500000000000, 4251.28173828125000000000, 4554.35888671875000000000, 4171.79492187500000000000, 4108.71777343750000000000, 4037.43579101562500000000, 3970.76904296875000000000, 4753.33300781250000000000, 4234.35888671875000000000, 4491.79492187500000000000, 4298.46142578125000000000, 4894.87158203125000000000, 4234.35888671875000000000, 4572.30761718750000000000, 424.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1604.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 4218.97412109375000000000, 4250.25634765625000000000, 4553.33300781250000000000, 4171.79492187500000000000, 4108.20507812500000000000, 4036.41015625000000000000, 3972.30761718750000000000, 4752.30761718750000000000, 4234.35888671875000000000, 4489.23046875000000000000, 4297.43603515625000000000, 4893.33300781250000000000, 4231.79492187500000000000, 4570.25634765625000000000, 442.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1605.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 4215.89746093750000000000, 4249.74365234375000000000, 4551.28173828125000000000, 4170.76904296875000000000, 4109.23046875000000000000, 4036.92309570312500000000, 3973.84594726562500000000, 4749.74365234375000000000, 4234.35888671875000000000, 4487.69238281250000000000, 4295.89746093750000000000, 4891.28173828125000000000, 4229.74365234375000000000, 4569.74365234375000000000, 413.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1605.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 4223.58984375000000000000, 4255.38427734375000000000, 4553.33300781250000000000, 4172.30761718750000000000, 4110.25634765625000000000, 4035.38452148437500000000, 3973.33325195312500000000, 4748.71777343750000000000, 4234.35888671875000000000, 4484.61523437500000000000, 4294.35888671875000000000, 4897.43554687500000000000, 4230.25634765625000000000, 4570.76904296875000000000, 449.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1606.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
83.00000000000000000000, 0.00000000000000000000, 4229.23046875000000000000, 4256.41015625000000000000, 4557.43554687500000000000, 4172.30761718750000000000, 4109.23046875000000000000, 4035.89721679687500000000, 3971.79467773437500000000, 4750.25634765625000000000, 4234.35888671875000000000, 4483.58984375000000000000, 4297.94873046875000000000, 4906.15380859375000000000, 4232.82031250000000000000, 4576.41015625000000000000, 424.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1605.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
84.00000000000000000000, 0.00000000000000000000, 4232.30761718750000000000, 4250.25634765625000000000, 4558.46142578125000000000, 4170.25634765625000000000, 4108.20507812500000000000, 4036.92309570312500000000, 3970.76904296875000000000, 4747.17919921875000000000, 4234.35888671875000000000, 4487.17919921875000000000, 4303.07666015625000000000, 4908.71777343750000000000, 4236.41015625000000000000, 4584.10253906250000000000, 442.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1607.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4229.74365234375000000000, 4249.74365234375000000000, 4555.89746093750000000000, 4168.71777343750000000000, 4108.71777343750000000000, 4034.87158203125000000000, 3970.25634765625000000000, 4741.02539062500000000000, 4234.35888671875000000000, 4478.46142578125000000000, 4297.43603515625000000000, 4905.64111328125000000000, 4233.84619140625000000000, 4579.48730468750000000000, 413.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1608.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 4221.02539062500000000000, 4251.28173828125000000000, 4554.87158203125000000000, 4168.71777343750000000000, 4109.23046875000000000000, 4034.87158203125000000000, 3971.79467773437500000000, 4745.12792968750000000000, 4234.35888671875000000000, 4477.43554687500000000000, 4293.84619140625000000000, 4903.58984375000000000000, 4230.25634765625000000000, 4573.33300781250000000000, 449.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1611.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
87.00000000000000000000, 0.00000000000000000000, 4218.46142578125000000000, 4247.69238281250000000000, 4556.41015625000000000000, 4169.23046875000000000000, 4109.23046875000000000000, 4037.43579101562500000000, 3974.35888671875000000000, 4752.30761718750000000000, 4234.35888671875000000000, 4493.33300781250000000000, 4298.97412109375000000000, 4906.15380859375000000000, 4233.33300781250000000000, 4573.84619140625000000000, 424.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1613.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4219.48730468750000000000, 4246.66650390625000000000, 4554.87158203125000000000, 4167.69238281250000000000, 4108.20507812500000000000, 4037.94873046875000000000, 3973.33325195312500000000, 4745.12792968750000000000, 4234.35888671875000000000, 4490.25634765625000000000, 4298.97412109375000000000, 4905.64111328125000000000, 4236.41015625000000000000, 4574.87158203125000000000, 442.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1613.00000000000000000000, 1668.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 4219.48730468750000000000, 4248.71777343750000000000, 4553.84619140625000000000, 4162.56396484375000000000, 4106.15380859375000000000, 4035.89721679687500000000, 3971.28198242187500000000, 4735.38427734375000000000, 4234.35888671875000000000, 4474.35888671875000000000, 4297.94873046875000000000, 4898.97412109375000000000, 4235.38427734375000000000, 4574.35888671875000000000, 413.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1665.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4217.43603515625000000000, 4242.56396484375000000000, 4552.30761718750000000000, 4154.87158203125000000000, 4103.07666015625000000000, 4033.33325195312500000000, 3970.76904296875000000000, 4733.33300781250000000000, 4234.35888671875000000000, 4474.35888671875000000000, 4294.87158203125000000000, 4891.28173828125000000000, 4230.76904296875000000000, 4568.71777343750000000000, 449.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
91.00000000000000000000, 0.00000000000000000000, 4215.89746093750000000000, 4241.02539062500000000000, 4549.74365234375000000000, 4153.33300781250000000000, 4104.10253906250000000000, 4032.82031250000000000000, 3973.33325195312500000000, 4732.82031250000000000000, 4234.35888671875000000000, 4475.38427734375000000000, 4285.12792968750000000000, 4889.74365234375000000000, 4227.17919921875000000000, 4567.17919921875000000000, 424.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1619.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
92.00000000000000000000, 0.00000000000000000000, 4215.89746093750000000000, 4245.12792968750000000000, 4553.33300781250000000000, 4158.46142578125000000000, 4107.69238281250000000000, 4035.89721679687500000000, 3975.89721679687500000000, 4734.87158203125000000000, 4234.35888671875000000000, 4473.33300781250000000000, 4287.69238281250000000000, 4893.33300781250000000000, 4231.79492187500000000000, 4569.23046875000000000000, 442.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1667.00000000000000000000, 0.00000000000000000000
93.00000000000000000000, 0.00000000000000000000, 4216.41015625000000000000, 4238.97412109375000000000, 4554.87158203125000000000, 4157.43603515625000000000, 4107.17919921875000000000, 4037.94873046875000000000, 3975.38452148437500000000, 4740.51269531250000000000, 4234.35888671875000000000, 4477.43554687500000000000, 4295.89746093750000000000, 4892.30761718750000000000, 4231.79492187500000000000, 4563.07666015625000000000, 413.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1622.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
94.00000000000000000000, 0.00000000000000000000, 4212.30761718750000000000, 4228.71777343750000000000, 4544.10253906250000000000, 4150.76904296875000000000, 4104.61523437500000000000, 4035.38452148437500000000, 3972.30761718750000000000, 4738.46142578125000000000, 4234.35888671875000000000, 4476.41015625000000000000, 4285.12792968750000000000, 4888.71777343750000000000, 4221.02539062500000000000, 4553.33300781250000000000, 449.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1664.00000000000000000000, 0.00000000000000000000
95.00000000000000000000, 0.00000000000000000000, 4208.71777343750000000000, 4230.25634765625000000000, 4536.41015625000000000000, 4149.23046875000000000000, 4105.12792968750000000000, 4035.38452148437500000000, 3970.76904296875000000000, 4730.76904296875000000000, 4234.35888671875000000000, 4471.79492187500000000000, 4275.38427734375000000000, 4888.71777343750000000000, 4215.38427734375000000000, 4551.28173828125000000000, 424.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1626.00000000000000000000, 1666.00000000000000000000, 0.00000000000000000000
96.00000000000000000000, 0.00000000000000000000, 4214.87158203125000000000, 4236.41015625000000000000, 4546.15380859375000000000, 4154.87158203125000000000, 4104.10253906250000000000, 4032.82031250000000000000, 3971.28198242187500000000, 4735.38427734375000000000, 4234.35888671875000000000, 4473.84619140625000000000, 4281.02539062500000000000, 4890.76904296875000000000, 4217.94873046875000000000, 4558.46142578125000000000, 442.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1670.00000000000000000000, 0.00000000000000000000
97.00000000000000000000, 0.00000000000000000000, 4220.00000000000000000000, 4233.84619140625000000000, 4554.87158203125000000000, 4156.41015625000000000000, 4101.02539062500000000000, 4027.69213867187500000000, 3969.23071289062500000000, 4744.61523437500000000000, 4234.35888671875000000000, 4474.87158203125000000000, 4282.56396484375000000000, 4894.87158203125000000000, 4217.43603515625000000000, 4566.15380859375000000000, 413.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1629.00000000000000000000, 1669.00000000000000000000, 0.00000000000000000000
