title:02                                                                              , recorded:19.11.20 18.36.00, sampling:128, subject:denis                                                                           , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
69.00000000000000000000, 0.00000000000000000000, 4227.69238281250000000000, 4482.56396484375000000000, 4533.84619140625000000000, 4244.61523437500000000000, 4125.12792968750000000000, 4044.10253906250000000000, 3960.00000000000000000000, 4739.48730468750000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4293.33300781250000000000, 4927.17919921875000000000, 4352.30761718750000000000, 4539.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1841.00000000000000000000, 1293.00000000000000000000, 0.00000000000000000000
70.00000000000000000000, 0.00000000000000000000, 4219.48730468750000000000, 4478.46142578125000000000, 4536.92285156250000000000, 4244.61523437500000000000, 4122.05126953125000000000, 4040.51269531250000000000, 3959.48706054687500000000, 4739.48730468750000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4285.64111328125000000000, 4921.53857421875000000000, 4352.30761718750000000000, 4516.41015625000000000000, 428.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1838.00000000000000000000, 1297.00000000000000000000, 0.00000000000000000000
71.00000000000000000000, 0.00000000000000000000, 4214.87158203125000000000, 4477.94873046875000000000, 4536.41015625000000000000, 4245.12792968750000000000, 4123.07666015625000000000, 4041.02563476562500000000, 3970.25634765625000000000, 4755.38427734375000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4283.58984375000000000000, 4923.58984375000000000000, 4352.30761718750000000000, 4530.25634765625000000000, 359.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1833.00000000000000000000, 1296.00000000000000000000, 0.00000000000000000000
72.00000000000000000000, 0.00000000000000000000, 4204.10253906250000000000, 4478.97412109375000000000, 4534.35888671875000000000, 4241.53857421875000000000, 4128.20507812500000000000, 4042.56396484375000000000, 3974.87158203125000000000, 4757.43554687500000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4277.94873046875000000000, 4922.56396484375000000000, 4351.79492187500000000000, 4544.61523437500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1828.00000000000000000000, 1297.00000000000000000000, 0.00000000000000000000
73.00000000000000000000, 0.00000000000000000000, 4199.48730468750000000000, 4485.12792968750000000000, 4539.48730468750000000000, 4243.58984375000000000000, 4132.82031250000000000000, 4043.07690429687500000000, 3973.84594726562500000000, 4757.43554687500000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4282.56396484375000000000, 4928.20507812500000000000, 4352.82031250000000000000, 4542.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1823.00000000000000000000, 1299.00000000000000000000, 0.00000000000000000000
74.00000000000000000000, 0.00000000000000000000, 4204.10253906250000000000, 4489.74365234375000000000, 4541.02539062500000000000, 4247.69238281250000000000, 4136.92285156250000000000, 4041.53833007812500000000, 3976.41015625000000000000, 4765.12792968750000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4284.10253906250000000000, 4934.87158203125000000000, 4355.38427734375000000000, 4523.58984375000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1815.00000000000000000000, 1309.00000000000000000000, 0.00000000000000000000
75.00000000000000000000, 0.00000000000000000000, 4202.56396484375000000000, 4487.69238281250000000000, 4538.46142578125000000000, 4241.53857421875000000000, 4137.43603515625000000000, 4043.07690429687500000000, 3973.33325195312500000000, 4759.48730468750000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4271.79492187500000000000, 4930.25634765625000000000, 4355.38427734375000000000, 4512.82031250000000000000, 440.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1810.00000000000000000000, 1323.00000000000000000000, 0.00000000000000000000
76.00000000000000000000, 0.00000000000000000000, 4195.89746093750000000000, 4479.48730468750000000000, 4533.84619140625000000000, 4229.74365234375000000000, 4138.97412109375000000000, 4043.58959960937500000000, 3966.66650390625000000000, 4746.15380859375000000000, 4233.84619140625000000000, 4505.12792968750000000000, 4263.58984375000000000000, 4915.38427734375000000000, 4354.35888671875000000000, 4518.97412109375000000000, 427.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1803.00000000000000000000, 1338.00000000000000000000, 0.00000000000000000000
77.00000000000000000000, 0.00000000000000000000, 4202.05126953125000000000, 4482.05126953125000000000, 4533.33300781250000000000, 4237.43603515625000000000, 4148.71777343750000000000, 4040.00000000000000000000, 3968.71777343750000000000, 4747.69238281250000000000, 4234.35888671875000000000, 4505.12792968750000000000, 4266.66650390625000000000, 4912.30761718750000000000, 4355.89746093750000000000, 4515.89746093750000000000, 307.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1795.00000000000000000000, 1353.00000000000000000000, 0.00000000000000000000
78.00000000000000000000, 0.00000000000000000000, 4209.23046875000000000000, 4497.43554687500000000000, 4535.89746093750000000000, 4249.23046875000000000000, 4154.87158203125000000000, 4043.58959960937500000000, 3973.84594726562500000000, 4757.94873046875000000000, 4235.38427734375000000000, 4505.12792968750000000000, 4268.20507812500000000000, 4920.00000000000000000000, 4356.41015625000000000000, 4506.15380859375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1789.00000000000000000000, 1364.00000000000000000000, 0.00000000000000000000
79.00000000000000000000, 0.00000000000000000000, 4202.05126953125000000000, 4493.84619140625000000000, 4536.41015625000000000000, 4244.61523437500000000000, 4152.30761718750000000000, 4048.71777343750000000000, 3976.41015625000000000000, 4764.10253906250000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4264.10253906250000000000, 4915.89746093750000000000, 4354.87158203125000000000, 4506.15380859375000000000, 440.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1781.00000000000000000000, 1374.00000000000000000000, 0.00000000000000000000
80.00000000000000000000, 0.00000000000000000000, 4201.02539062500000000000, 4480.51269531250000000000, 4539.48730468750000000000, 4240.51269531250000000000, 4151.79492187500000000000, 4046.15380859375000000000, 3980.51269531250000000000, 4766.15380859375000000000, 4235.89746093750000000000, 4505.12792968750000000000, 4266.66650390625000000000, 4910.25634765625000000000, 4354.87158203125000000000, 4502.05126953125000000000, 427.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1773.00000000000000000000, 1384.00000000000000000000, 0.00000000000000000000
81.00000000000000000000, 0.00000000000000000000, 4205.12792968750000000000, 4478.97412109375000000000, 4541.53857421875000000000, 4240.00000000000000000000, 4155.38427734375000000000, 4044.10253906250000000000, 3981.02563476562500000000, 4760.00000000000000000000, 4236.41015625000000000000, 4505.12792968750000000000, 4268.20507812500000000000, 4915.38427734375000000000, 4355.38427734375000000000, 4490.25634765625000000000, 307.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1766.00000000000000000000, 1397.00000000000000000000, 0.00000000000000000000
82.00000000000000000000, 0.00000000000000000000, 4193.84619140625000000000, 4473.84619140625000000000, 4538.46142578125000000000, 4230.25634765625000000000, 4154.87158203125000000000, 4046.15380859375000000000, 3974.87158203125000000000, 4750.25634765625000000000, 4237.43603515625000000000, 4505.12792968750000000000, 4262.05126953125000000000, 4912.30761718750000000000, 4354.87158203125000000000, 4485.12792968750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1760.00000000000000000000, 1413.00000000000000000000, 0.00000000000000000000
83.00000000000000000000, 0.00000000000000000000, 4172.82031250000000000000, 4453.84619140625000000000, 4536.92285156250000000000, 4218.97412109375000000000, 4150.76904296875000000000, 4046.66650390625000000000, 3973.84594726562500000000, 4755.89746093750000000000, 4236.92285156250000000000, 4505.12792968750000000000, 4263.07666015625000000000, 4901.53857421875000000000, 4354.87158203125000000000, 4482.56396484375000000000, 440.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1751.00000000000000000000, 1431.00000000000000000000, 0.00000000000000000000
84.00000000000000000000, 0.00000000000000000000, 4164.61523437500000000000, 4442.56396484375000000000, 4533.33300781250000000000, 4212.82031250000000000000, 4149.74365234375000000000, 4045.12817382812500000000, 3974.87158203125000000000, 4765.12792968750000000000, 4236.92285156250000000000, 4505.12792968750000000000, 4263.07666015625000000000, 4905.64111328125000000000, 4354.87158203125000000000, 4478.46142578125000000000, 427.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1746.00000000000000000000, 1447.00000000000000000000, 0.00000000000000000000
85.00000000000000000000, 0.00000000000000000000, 4168.71777343750000000000, 4443.58984375000000000000, 4523.07666015625000000000, 4213.84619140625000000000, 4150.76904296875000000000, 4046.66650390625000000000, 3974.87158203125000000000, 4760.00000000000000000000, 4236.92285156250000000000, 4505.12792968750000000000, 4253.84619140625000000000, 4904.61523437500000000000, 4354.87158203125000000000, 4463.58984375000000000000, 307.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1739.00000000000000000000, 1465.00000000000000000000, 0.00000000000000000000
86.00000000000000000000, 0.00000000000000000000, 4171.79492187500000000000, 4438.97412109375000000000, 4517.43554687500000000000, 4220.51269531250000000000, 4151.28173828125000000000, 4046.15380859375000000000, 3980.00000000000000000000, 4756.41015625000000000000, 4236.92285156250000000000, 4505.12792968750000000000, 4252.82031250000000000000, 4893.33300781250000000000, 4354.87158203125000000000, 4451.28173828125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1733.00000000000000000000, 1481.00000000000000000000, 0.00000000000000000000
87.00000000000000000000, 0.00000000000000000000, 4165.64111328125000000000, 4429.74365234375000000000, 4519.48730468750000000000, 4223.07666015625000000000, 4152.30761718750000000000, 4044.61523437500000000000, 3981.53833007812500000000, 4764.61523437500000000000, 4236.92285156250000000000, 4505.12792968750000000000, 4266.15380859375000000000, 4895.38427734375000000000, 4354.87158203125000000000, 4468.20507812500000000000, 440.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1727.00000000000000000000, 1496.00000000000000000000, 0.00000000000000000000
88.00000000000000000000, 0.00000000000000000000, 4152.82031250000000000000, 4424.61523437500000000000, 4521.02539062500000000000, 4216.41015625000000000000, 4148.20507812500000000000, 4045.12817382812500000000, 3978.97436523437500000000, 4766.15380859375000000000, 4236.92285156250000000000, 4505.12792968750000000000, 4274.35888671875000000000, 4905.64111328125000000000, 4354.87158203125000000000, 4479.48730468750000000000, 427.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1721.00000000000000000000, 1511.00000000000000000000, 0.00000000000000000000
89.00000000000000000000, 0.00000000000000000000, 4149.23046875000000000000, 4424.61523437500000000000, 4520.00000000000000000000, 4211.79492187500000000000, 4142.56396484375000000000, 4047.17944335937500000000, 3980.51269531250000000000, 4762.05126953125000000000, 4236.92285156250000000000, 4505.12792968750000000000, 4270.25634765625000000000, 4905.12792968750000000000, 4354.87158203125000000000, 4464.61523437500000000000, 307.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1716.00000000000000000000, 1524.00000000000000000000, 0.00000000000000000000
90.00000000000000000000, 0.00000000000000000000, 4156.92285156250000000000, 4425.64111328125000000000, 4518.97412109375000000000, 4221.53857421875000000000, 4146.66650390625000000000, 4041.53833007812500000000, 3982.56396484375000000000, 4763.58984375000000000000, 4236.92285156250000000000, 4505.12792968750000000000, 4266.66650390625000000000, 4900.00000000000000000000, 4355.38427734375000000000, 4453.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1712.00000000000000000000, 1538.00000000000000000000, 0.00000000000000000000
