title:02                                                                              , recorded:19.11.20 18.34.02, sampling:128, subject:denis                                                                           , labels:COUNTER INTERPOLATED AF3 F7 F3 FC5 T7 P7 O1 O2 P8 T8 FC6 F4 F8 AF4 RAW_CQ CQ_AF3 CQ_F7 CQ_F3 CQ_FC5 CQ_T7 CQ_P7 CQ_O1 CQ_O2 CQ_P8 CQ_T8 CQ_FC6 CQ_F4 CQ_F8 CQ_AF4 CQ_CMS CQ_DRL GYROX GYROY MARKER, chan:36, units:emotiv
24.00000000000000000000, 0.00000000000000000000, 4311.28173828125000000000, 4356.92285156250000000000, 4565.12792968750000000000, 4230.76904296875000000000, 4158.46142578125000000000, 4029.23071289062500000000, 4007.17944335937500000000, 4798.46142578125000000000, 4235.89746093750000000000, 4509.74365234375000000000, 4198.97412109375000000000, 4984.10253906250000000000, 4351.28173828125000000000, 4531.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1588.00000000000000000000, 1614.00000000000000000000, 0.00000000000000000000
25.00000000000000000000, 0.00000000000000000000, 4332.82031250000000000000, 4367.17919921875000000000, 4568.20507812500000000000, 4231.28173828125000000000, 4153.33300781250000000000, 4029.74340820312500000000, 4006.15380859375000000000, 4797.94873046875000000000, 4235.89746093750000000000, 4509.74365234375000000000, 4202.05126953125000000000, 4986.66650390625000000000, 4351.28173828125000000000, 4549.23046875000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1590.00000000000000000000, 1615.00000000000000000000, 0.00000000000000000000
26.00000000000000000000, 0.00000000000000000000, 4367.69238281250000000000, 4398.97412109375000000000, 4574.35888671875000000000, 4244.61523437500000000000, 4154.35888671875000000000, 4030.76904296875000000000, 4006.66650390625000000000, 4797.43554687500000000000, 4235.89746093750000000000, 4509.74365234375000000000, 4210.76904296875000000000, 5000.00000000000000000000, 4351.28173828125000000000, 4580.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1591.00000000000000000000, 1614.00000000000000000000, 0.00000000000000000000
27.00000000000000000000, 0.00000000000000000000, 4403.58984375000000000000, 4441.53857421875000000000, 4584.10253906250000000000, 4255.38427734375000000000, 4158.97412109375000000000, 4031.79467773437500000000, 4006.15380859375000000000, 4797.94873046875000000000, 4235.89746093750000000000, 4509.74365234375000000000, 4224.10253906250000000000, 5006.66650390625000000000, 4351.28173828125000000000, 4611.79492187500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1592.00000000000000000000, 1615.00000000000000000000, 0.00000000000000000000
28.00000000000000000000, 0.00000000000000000000, 4411.79492187500000000000, 4448.20507812500000000000, 4579.48730468750000000000, 4254.35888671875000000000, 4157.43603515625000000000, 4032.82031250000000000000, 3999.48706054687500000000, 4793.33300781250000000000, 4235.89746093750000000000, 4509.74365234375000000000, 4221.53857421875000000000, 4998.46142578125000000000, 4351.28173828125000000000, 4616.41015625000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1595.00000000000000000000, 1614.00000000000000000000, 0.00000000000000000000
29.00000000000000000000, 0.00000000000000000000, 4393.84619140625000000000, 4426.15380859375000000000, 4567.17919921875000000000, 4246.66650390625000000000, 4151.79492187500000000000, 4034.35888671875000000000, 3989.74340820312500000000, 4782.56396484375000000000, 4235.89746093750000000000, 4509.74365234375000000000, 4202.56396484375000000000, 4990.76904296875000000000, 4351.28173828125000000000, 4593.84619140625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1597.00000000000000000000, 1616.00000000000000000000, 0.00000000000000000000
30.00000000000000000000, 0.00000000000000000000, 4377.94873046875000000000, 4417.43554687500000000000, 4569.23046875000000000000, 4238.97412109375000000000, 4151.79492187500000000000, 4035.38452148437500000000, 3987.17944335937500000000, 4777.43554687500000000000, 4235.89746093750000000000, 4509.74365234375000000000, 4199.48730468750000000000, 4989.74365234375000000000, 4351.28173828125000000000, 4582.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1598.00000000000000000000, 1618.00000000000000000000, 0.00000000000000000000
31.00000000000000000000, 0.00000000000000000000, 4368.20507812500000000000, 4413.33300781250000000000, 4570.25634765625000000000, 4233.84619140625000000000, 4154.35888671875000000000, 4033.33325195312500000000, 3994.35888671875000000000, 4782.56396484375000000000, 4235.89746093750000000000, 4509.74365234375000000000, 4210.76904296875000000000, 4984.61523437500000000000, 4351.28173828125000000000, 4585.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1601.00000000000000000000, 1621.00000000000000000000, 0.00000000000000000000
32.00000000000000000000, 0.00000000000000000000, 4354.87158203125000000000, 4390.25634765625000000000, 4556.41015625000000000000, 4234.87158203125000000000, 4156.41015625000000000000, 4031.28198242187500000000, 3996.92309570312500000000, 4785.12792968750000000000, 4235.89746093750000000000, 4509.74365234375000000000, 4207.69238281250000000000, 4977.94873046875000000000, 4351.28173828125000000000, 4581.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1602.00000000000000000000, 1622.00000000000000000000, 0.00000000000000000000
33.00000000000000000000, 0.00000000000000000000, 4347.17919921875000000000, 4370.76904296875000000000, 4552.82031250000000000000, 4231.79492187500000000000, 4157.43603515625000000000, 4029.74340820312500000000, 3996.92309570312500000000, 4789.23046875000000000000, 4235.89746093750000000000, 4509.74365234375000000000, 4198.97412109375000000000, 4983.58984375000000000000, 4351.28173828125000000000, 4568.71777343750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1604.00000000000000000000, 1623.00000000000000000000, 0.00000000000000000000
34.00000000000000000000, 0.00000000000000000000, 4339.48730468750000000000, 4367.17919921875000000000, 4557.94873046875000000000, 4224.10253906250000000000, 4155.38427734375000000000, 4029.23071289062500000000, 3997.94873046875000000000, 4792.82031250000000000000, 4235.89746093750000000000, 4509.74365234375000000000, 4200.00000000000000000000, 4985.64111328125000000000, 4351.28173828125000000000, 4555.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1607.00000000000000000000, 1622.00000000000000000000, 0.00000000000000000000
35.00000000000000000000, 0.00000000000000000000, 4327.17919921875000000000, 4363.58984375000000000000, 4555.38427734375000000000, 4228.71777343750000000000, 4153.84619140625000000000, 4028.71777343750000000000, 3993.84594726562500000000, 4785.64111328125000000000, 4235.89746093750000000000, 4509.74365234375000000000, 4200.51269531250000000000, 4978.46142578125000000000, 4351.28173828125000000000, 4543.07666015625000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1609.00000000000000000000, 1622.00000000000000000000, 0.00000000000000000000
36.00000000000000000000, 0.00000000000000000000, 4316.41015625000000000000, 4350.76904296875000000000, 4550.25634765625000000000, 4230.25634765625000000000, 4155.38427734375000000000, 4028.20507812500000000000, 3992.30761718750000000000, 4780.51269531250000000000, 4235.89746093750000000000, 4509.74365234375000000000, 4198.97412109375000000000, 4976.92285156250000000000, 4351.28173828125000000000, 4541.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1612.00000000000000000000, 1620.00000000000000000000, 0.00000000000000000000
37.00000000000000000000, 0.00000000000000000000, 4304.10253906250000000000, 4338.46142578125000000000, 4552.30761718750000000000, 4218.46142578125000000000, 4154.87158203125000000000, 4029.74340820312500000000, 3996.92309570312500000000, 4783.58984375000000000000, 4235.89746093750000000000, 4509.74365234375000000000, 4200.51269531250000000000, 4980.00000000000000000000, 4351.28173828125000000000, 4540.51269531250000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1613.00000000000000000000, 1621.00000000000000000000, 0.00000000000000000000
38.00000000000000000000, 0.00000000000000000000, 4293.33300781250000000000, 4339.48730468750000000000, 4555.89746093750000000000, 4214.35888671875000000000, 4155.38427734375000000000, 4029.23071289062500000000, 3999.48706054687500000000, 4783.07666015625000000000, 4235.89746093750000000000, 4509.74365234375000000000, 4200.00000000000000000000, 4979.48681640625000000000, 4351.28173828125000000000, 4525.64111328125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1616.00000000000000000000, 1622.00000000000000000000, 0.00000000000000000000
39.00000000000000000000, 0.00000000000000000000, 4292.30761718750000000000, 4342.56396484375000000000, 4556.41015625000000000000, 4221.02539062500000000000, 4157.94873046875000000000, 4027.17944335937500000000, 3999.48706054687500000000, 4781.02539062500000000000, 4235.89746093750000000000, 4509.74365234375000000000, 4199.48730468750000000000, 4978.97412109375000000000, 4351.28173828125000000000, 4519.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1618.00000000000000000000, 1624.00000000000000000000, 0.00000000000000000000
40.00000000000000000000, 0.00000000000000000000, 4292.30761718750000000000, 4337.94873046875000000000, 4556.92285156250000000000, 4222.56396484375000000000, 4156.92285156250000000000, 4029.74340820312500000000, 4001.02563476562500000000, 4783.58984375000000000000, 4235.89746093750000000000, 4510.25634765625000000000, 4198.46142578125000000000, 4981.02539062500000000000, 4351.28173828125000000000, 4525.12792968750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1621.00000000000000000000, 1625.00000000000000000000, 0.00000000000000000000
41.00000000000000000000, 0.00000000000000000000, 4278.97412109375000000000, 4327.69238281250000000000, 4553.84619140625000000000, 4215.89746093750000000000, 4152.82031250000000000000, 4029.74340820312500000000, 3999.48706054687500000000, 4782.56396484375000000000, 4235.89746093750000000000, 4509.74365234375000000000, 4189.74365234375000000000, 4973.84619140625000000000, 4351.28173828125000000000, 4515.38427734375000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1623.00000000000000000000, 1625.00000000000000000000, 0.00000000000000000000
42.00000000000000000000, 0.00000000000000000000, 4267.17919921875000000000, 4324.61523437500000000000, 4545.64111328125000000000, 4214.87158203125000000000, 4151.79492187500000000000, 4023.58959960937500000000, 3994.35888671875000000000, 4779.48730468750000000000, 4235.89746093750000000000, 4510.25634765625000000000, 4185.12792968750000000000, 4965.12792968750000000000, 4351.28173828125000000000, 4499.48730468750000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1625.00000000000000000000, 1627.00000000000000000000, 0.00000000000000000000
43.00000000000000000000, 0.00000000000000000000, 4266.66650390625000000000, 4328.20507812500000000000, 4541.02539062500000000000, 4215.89746093750000000000, 4154.87158203125000000000, 4020.00000000000000000000, 3991.28198242187500000000, 4781.53857421875000000000, 4235.89746093750000000000, 4509.74365234375000000000, 4189.23046875000000000000, 4967.17919921875000000000, 4351.28173828125000000000, 4501.02539062500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1628.00000000000000000000, 1629.00000000000000000000, 0.00000000000000000000
44.00000000000000000000, 0.00000000000000000000, 4266.15380859375000000000, 4322.05126953125000000000, 4542.05126953125000000000, 4207.69238281250000000000, 4152.30761718750000000000, 4020.00000000000000000000, 3989.23071289062500000000, 4783.58984375000000000000, 4235.38427734375000000000, 4507.17919921875000000000, 4187.17919921875000000000, 4969.74365234375000000000, 4351.79492187500000000000, 4508.20507812500000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1630.00000000000000000000, 1630.00000000000000000000, 0.00000000000000000000
45.00000000000000000000, 0.00000000000000000000, 4264.61523437500000000000, 4310.76904296875000000000, 4538.97412109375000000000, 4200.51269531250000000000, 4145.64111328125000000000, 4021.02563476562500000000, 3989.23071289062500000000, 4782.05126953125000000000, 4234.35888671875000000000, 4504.10253906250000000000, 4181.02539062500000000000, 4962.05126953125000000000, 4351.28173828125000000000, 4502.05126953125000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 3.00000000000000000000, 4.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 3.00000000000000000000, 0.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 2.00000000000000000000, 0.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 4.00000000000000000000, 1632.00000000000000000000, 1631.00000000000000000000, 0.00000000000000000000
